Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,13,,,,
2,up,Cyanna,Shine,3,1,35,,,,
3,down,Arno Elias,El Corazon,1,1,38,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,38,,,,
5,up,Phonique & Rebecca,Feel What You Want,6,1,34,,,,
6,down,Parov Stelar,The Princess,5,2,38,,,,
7,up,The Avener,Fade Out Lines,7,5,12,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,34,,,,
9,up,Chaim,Love Rehab,9,2,37,,,,
10,up,The Chemical Brothers,Galvanize,10,7,38,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,38,,,,
12,up,Parov Stelar,The Phantom,12,8,38,,,,
13,up,Ofenbach,Be Mine,13,3,38,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,15,12,38,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,38,,,,
16,up,Waldeck,Memories,19,15,38,,,,
17,down,Röyksopp,What Else Is There?,16,12,38,,,,
18,up,Helena Paparizou,Porta Gia Ton Ourano,18,5,38,,,,
19,up,Moby,Porcelain,23,16,38,,,,
20,up,Parov Stelar,Chambermaid Swing,20,17,38,,,,
21,up,Gramatik,Dungeon Sound,36,20,38,,,,
22,up,Crocy,Cry (feat. Ashley Berndt),24,7,38,,,,
23,down,Parov Stelar Trio,La Calatrava,21,16,38,,,,
24,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,38,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,18,38,,,,
26,up,Juliet,Avalon (Radio Edit),27,24,38,,,,
27,up,Portishead,Glory Box,42,7,38,,,,
28,up,Massive Attack,Unfinished Sympathy,28,20,38,,,,
29,up,Portishead,Roads,29,17,38,,,,
30,up,M.I.A.,Paper Planes,30,28,36,,,,
31,up,Perseus,Seychelles,31,29,38,,,,
32,up,Mark Ronson,Stop Me,32,9,38,,,,
33,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],33,1,38,,,,
34,up,Dimi Phaze Vs Mary Jeras,All This Love,34,9,37,,,,
35,up,Sweet Coffee,My Moon,35,11,36,,,,
36,up,Hercules & Love Affair,Blind (Radio Edit),44,30,38,,,,
37,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),37,27,38,,,,
38,down,Parov Stelar,The Sun (feat. Graham Candy),8,2,37,,,,
39,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),38,33,38,,,,
40,down,Energy 52,Cafe del Mar (Kid Paul Mix),39,11,38,,,,
41,down,Gramatik,In This Whole World,40,18,35,,,,
42,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),41,11,38,,,,
43,-,Sébastien Tellier,La ritournelle,-,23,34,,,,
44,down,Massive Attack,Paradise Circus,43,34,37,,,,
45,up,Years & Years,King (Acoustic),45,42,18,,,,
46,up,The Avener,Fade Out Lines,46,31,38,,,,
47,up,The Prodigy,Smack My Bitch Up,47,30,38,,,,
48,up,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,38,,,,
49,down,Infadels,Murder That Sound,48,15,38,,,,
50,down,Massive Attack,Teardrop,49,34,38,,,,
51,down,Archive,You Make Me Feel (Live Zénith Paris),50,42,38,,,,
52,up,Kiesza,Hideaway,61,11,38,,,,
53,down,The Cinematic Orchestra,To Build a Home,51,20,32,,,,
54,-,Ross from Friends,March,-,54,1,,,,
55,-,Martin Solveig,Someday,-,55,1,,,,
56,-,Booka Shade,Loneliest Boy (Single Version) [with Craig Walker],-,56,1,,,,
57,-,The Blaze,Runaway,-,57,1,,,,
58,-,Eric Hilton,The Grand Beauty,-,58,1,,,,
59,down,Liebe,Strangers,57,49,37,,,,
60,down,Hess Is More,Yes Boss,58,13,38,,,,
61,down,Groove Armada,History,60,44,38,,,,
62,-,Moby,Mistake,-,13,37,,,,
63,down,Morcheeba,Wonders Never Cease,62,44,38,,,,
64,down,Thievery Corporation,The Richest Man In Babylon,63,24,36,,,,
65,down,Oi Va Voi,Refugee,64,20,37,,,,
66,up,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),83,59,2,,,,
67,down,Delerium & Sarah McLachlan,Silence,65,48,38,,,,
68,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,35,,,,
69,down,Massive Attack,Live With Me (Radio Edit),68,36,35,,,,
70,down,Ikon,Salvador,69,59,38,,,,
71,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),70,19,38,,,,
72,down,Massive Attack,Safe from Harm,71,38,38,,,,
73,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),22,6,36,,,,
74,down,Waldeck,Addicted,72,57,38,,,,
75,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],74,23,38,,,,
76,down,The Prodigy,Firestarter,75,52,38,,,,
77,down,Aeroplane,Aeroplane,76,22,38,,,,
78,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),77,21,32,,,,
79,up,Sunset Blvd.,Battery Calm,88,65,34,,,,
80,up,Bob Sinclar & Raffaella Carrà,Far l'amore,85,49,3,,,,
81,-,LTX & James Maslow,History (feat. Heather Sommer),-,81,1,,,,
82,-,Dogtooth,Driver's Seat (Radio Instrumental),-,82,1,,,,
83,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,83,1,,,,
84,-,SK Simeon,Loving Machine (Cocotaxi Remix),-,84,1,,,,
85,-,M83,Midnight City,-,54,21,,,,
86,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,11,36,,,,
87,up,The Avener & Kadebostany,Castle in the Snow,93,65,22,,,,
88,up,The Prodigy,Breathe,99,64,32,,,,
89,up,3-11 Porter,Surround Me with Your Love (Remastered),89,53,3,,,,
90,down,Marina Satti,Koupes (Alceen Remix),73,17,38,,,,
91,down,Enigma,Sadeness,66,39,37,,,,
92,down,El Sawareekh,Laa,91,57,3,,,,
93,down,Röyksopp,Here She Comes Again,84,38,37,,,,
94,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),100,29,34,,,,
95,down,Gramatik,Muy Tranquilo,87,26,36,,,,
96,down,Röyksopp,Running To the Sea,92,33,25,,,,
97,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,2,,,,
98,-,Billie Ray Martin,Your Loving Arms,-,98,1,,,,
99,-,Aeroplane,We Can't Fly,-,31,28,,,,
100,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,26,,,,
