Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,28,1,37,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,12,,,,
3,down,Cyanna,Shine,2,1,34,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,37,,,,
5,down,Parov Stelar,The Princess,3,2,37,,,,
6,down,Phonique & Rebecca,Feel What You Want,5,1,33,,,,
7,down,The Avener,Fade Out Lines,6,5,11,,,,
8,up,Parov Stelar,The Sun (feat. Graham Candy),13,2,36,,,,
9,up,Chaim,Love Rehab,80,2,36,,,,
10,up,The Chemical Brothers,Galvanize,11,7,37,,,,
11,down,Tasos P.,Mother of Mine (Anna) [Slow Version],7,4,37,,,,
12,down,Parov Stelar,The Phantom,10,8,37,,,,
13,down,Ofenbach,Be Mine,8,3,37,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,37,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,18,12,37,,,,
16,down,Röyksopp,What Else Is There?,14,12,37,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,3,33,,,,
18,down,Helena Paparizou,Porta Gia Ton Ourano,15,5,37,,,,
19,down,Waldeck,Memories,17,15,37,,,,
20,down,Parov Stelar,Chambermaid Swing,19,17,37,,,,
21,down,Parov Stelar Trio,La Calatrava,16,16,37,,,,
22,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),21,6,35,,,,
23,down,Moby,Porcelain,20,16,37,,,,
24,down,Crocy,Cry (feat. Ashley Berndt),22,7,37,,,,
25,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],23,21,37,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,37,,,,
27,down,Juliet,Avalon (Radio Edit),26,24,37,,,,
28,down,Massive Attack,Unfinished Sympathy,27,20,37,,,,
29,up,Portishead,Roads,29,17,37,,,,
30,up,M.I.A.,Paper Planes,30,28,35,,,,
31,up,Perseus,Seychelles,32,29,37,,,,
32,up,Mark Ronson,Stop Me,34,9,37,,,,
33,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,37,,,,
34,up,Dimi Phaze Vs Mary Jeras,All This Love,36,9,36,,,,
35,up,Sweet Coffee,My Moon,37,11,35,,,,
36,up,Gramatik,Dungeon Sound,60,20,37,,,,
37,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,37,,,,
38,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),39,33,37,,,,
39,up,Energy 52,Cafe del Mar (Kid Paul Mix),40,11,37,,,,
40,up,Gramatik,In This Whole World,41,18,34,,,,
41,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),42,11,37,,,,
42,down,Portishead,Glory Box,9,7,37,,,,
43,up,Massive Attack,Paradise Circus,43,34,36,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),44,30,37,,,,
45,up,Years & Years,King (Acoustic),45,42,17,,,,
46,up,The Avener,Fade Out Lines,46,31,37,,,,
47,up,The Prodigy,Smack My Bitch Up,47,30,37,,,,
48,up,Infadels,Murder That Sound,48,15,37,,,,
49,up,Massive Attack,Teardrop,49,34,37,,,,
50,up,Archive,You Make Me Feel (Live Zénith Paris),51,42,37,,,,
51,up,The Cinematic Orchestra,To Build a Home,52,20,31,,,,
52,-,Mister T & Jean Honeymoon,The Secret (Club des Belugas Remix),-,52,1,,,,
53,-,Thanos Kalentinis,Pictures (feat. Lusty Apricot),-,53,1,,,,
54,-,Goom Gum,Flora,-,54,1,,,,
55,-,Houssem Amari,La Notte,-,55,1,,,,
56,-,"T. Williams, James Jacob & Kelli-Leigh",The Remedy,-,56,1,,,,
57,up,Liebe,Strangers,59,49,36,,,,
58,up,Hess Is More,Yes Boss,61,13,37,,,,
59,up,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,37,,,,
60,up,Groove Armada,History,64,44,37,,,,
61,up,Kiesza,Hideaway,69,11,37,,,,
62,up,Morcheeba,Wonders Never Cease,65,44,37,,,,
63,up,Thievery Corporation,The Richest Man In Babylon,77,24,35,,,,
64,up,Oi Va Voi,Refugee,66,20,36,,,,
65,up,Delerium & Sarah McLachlan,Silence,67,48,37,,,,
66,-,Enigma,Sadeness,-,39,36,,,,
67,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,34,,,,
68,up,Massive Attack,Live With Me (Radio Edit),70,36,34,,,,
69,up,Ikon,Salvador,71,59,37,,,,
70,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),72,19,37,,,,
71,up,Massive Attack,Safe from Harm,73,38,37,,,,
72,up,Waldeck,Addicted,74,57,37,,,,
73,up,Marina Satti,Koupes (Alceen Remix),75,17,37,,,,
74,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],76,23,37,,,,
75,up,The Prodigy,Firestarter,78,52,37,,,,
76,up,Aeroplane,Aeroplane,79,22,37,,,,
77,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),86,21,31,,,,
78,-,Dzika,Prayer,-,78,1,,,,
79,-,Volen Sentir,Sirun,-,79,1,,,,
80,-,Plastikman,Expand (Tale Of Us Remix),-,80,1,,,,
81,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (Thanos Kalentinis Remix),-,81,1,,,,
82,-,Nikos Kaponis,Clandestino,-,82,1,,,,
83,-,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),-,59,1,,,,
84,down,Röyksopp,Here She Comes Again,63,38,36,,,,
85,up,Bob Sinclar & Raffaella Carrà,Far l'amore,92,49,2,,,,
86,-,E-Mantra,Silence (RMX),-,86,1,,,,
87,down,Gramatik,Muy Tranquilo,31,26,35,,,,
88,down,Sunset Blvd.,Battery Calm,81,65,33,,,,
89,up,3-11 Porter,Surround Me with Your Love (Remastered),94,53,2,,,,
90,-,Hess Is More,Yes Boss (Radio Edit),-,36,15,,,,
91,-,El Sawareekh,Laa,-,57,2,,,,
92,-,Röyksopp,Running To the Sea,-,33,24,,,,
93,-,The Avener & Kadebostany,Castle in the Snow,-,65,21,,,,
94,-,Synapson,All In You (feat. Anna Kova),-,93,3,,,,
95,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),82,33,32,,,,
96,down,Monolink,Return to Oz (ARTBAT Remix),90,24,7,,,,
97,-,Moby,Natural Blues,-,86,5,,,,
98,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,25,13,,,,
99,down,The Prodigy,Breathe,87,64,31,,,,
100,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),99,29,33,,,,
