Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,228,,,,
2,up,Cyanna,Shine,2,1,219,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,219,,,,
4,up,Chaim,Love Rehab,4,2,228,,,,
5,up,Ofenbach,Be Mine,5,3,230,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,232,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,231,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,214,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,231,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,232,,,,
11,up,Mark Ronson,Stop Me,11,9,230,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,230,,,,
13,up,Sweet Coffee,My Moon,13,11,230,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,232,,,,
15,up,Hess Is More,Yes Boss,15,13,225,,,,
16,up,Infadels,Murder That Sound,17,15,230,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,5,10,,,,
18,up,Shouse,Love Tonight,19,1,146,,,,
19,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,229,,,,
20,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,222,,,,
21,up,Marina Satti,Koupes (Alceen Remix),22,17,222,,,,
22,up,The Cinematic Orchestra,To Build a Home,28,20,205,,,,
23,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),23,19,228,,,,
24,up,Oi Va Voi,Refugee,24,20,231,,,,
25,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),25,21,185,,,,
26,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],26,23,201,,,,
27,up,Aeroplane,Aeroplane,27,22,174,,,,
28,-,Bicep,Glue,-,7,42,,,,
29,up,Parov Stelar,The Princess,43,2,224,,,,
30,-,YUVI,Жидає,-,30,1,,,,
31,-,Kid Francescoli,Corsica,-,31,1,,,,
32,-,Lumoon,Effet Mer,-,32,1,,,,
33,-,Vision Factory & Justin Le Mar,Lovin Music,-,33,1,,,,
34,-,Kid Francescoli & Julietta,"Run, Run",-,34,1,,,,
35,-,Eric Hilton,Glass Visage,-,35,1,,,,
36,-,YUVI,Пробач,-,36,1,,,,
37,-,ファイン・ヤング・カニバルズ,Good Thing,-,37,1,,,,
38,-,Dmitry Glushkov,Over Time,-,38,1,,,,
39,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,32,2,,,,
40,-,Skalpel,Test Drive,-,40,1,,,,
41,up,Moby,Mistake,44,13,231,,,,
