Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,197,,,,
2,up,Cyanna,Shine,2,1,188,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,189,,,,
4,up,Chaim,Love Rehab,4,2,197,,,,
5,up,Ofenbach,Be Mine,5,3,199,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,201,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,200,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,200,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,201,,,,
10,-,Stavros Zacharias & Cafe De Anatolia,Luminosity,-,10,1,,,,
11,down,Dimi Phaze Vs Mary Jeras,All This Love,10,9,200,,,,
12,down,Mark Ronson,Stop Me,11,9,201,,,,
13,down,Shouse,Love Tonight,12,1,115,,,,
14,up,Parov Stelar,The Princess,14,2,196,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,201,,,,
16,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,201,,,,
17,down,Infadels,Murder That Sound,16,15,199,,,,
18,down,Hess Is More,Yes Boss,17,13,195,,,,
19,down,Moby,Mistake,18,13,200,,,,
20,down,Marina Satti,Koupes (Alceen Remix),19,17,191,,,,
21,down,Gramatik,In This Whole World,20,18,195,,,,
22,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),21,19,197,,,,
23,down,Oi Va Voi,Refugee,22,20,200,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,20,181,,,,
25,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),24,21,157,,,,
26,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],25,23,170,,,,
27,up,Gramatik,Muy Tranquilo,28,26,178,,,,
28,down,Aeroplane,Aeroplane,26,22,143,,,,
29,-,"Duke Gray, MANGASLAYERS & diGi",Dracula,-,29,1,,,,
30,-,One Nation,Adventure of a Lifetime (Remix),-,30,1,,,,
31,-,sapphyre,Escape,-,31,1,,,,
32,-,"Kiko Navarro, Dj Pippi & Willie Graff",N'Fumbei,-,32,1,,,,
33,down,Sweet Coffee,My Moon,29,11,199,,,,
34,-,Röyksopp,I Had This Thing,-,34,1,,,,
35,-,Adriatique & WhoMadeWho,Miracle,-,35,1,,,,
36,-,Barnt & Michael Mayer,Duration,-,36,1,,,,
37,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),27,6,185,,,,
