Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,202,,,,
2,up,Cyanna,Shine,2,1,193,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,194,,,,
4,up,Chaim,Love Rehab,4,2,202,,,,
5,up,Ofenbach,Be Mine,5,3,204,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,206,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,8,5,205,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),9,7,205,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,206,,,,
10,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,205,,,,
11,up,Sweet Coffee,My Moon,12,11,204,,,,
12,-,Liu,Ringtone Drop (Radio Edit),-,6,9,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,206,,,,
14,up,Parov Stelar,The Princess,15,2,201,,,,
15,up,Shouse,Love Tonight,19,1,120,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,206,,,,
17,down,Hess Is More,Yes Boss,14,13,200,,,,
18,down,Infadels,Murder That Sound,17,15,204,,,,
19,down,Moby,Mistake,18,13,205,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,203,,,,
21,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,196,,,,
22,up,Marina Satti,Koupes (Alceen Remix),23,17,196,,,,
23,up,Gramatik,In This Whole World,24,18,200,,,,
24,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,202,,,,
25,up,Oi Va Voi,Refugee,26,20,205,,,,
26,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,162,,,,
27,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,175,,,,
28,up,Aeroplane,Aeroplane,28,22,148,,,,
29,-,Mark Ronson,Stop Me,-,9,204,,,,
30,up,Gramatik,Muy Tranquilo,35,26,183,,,,
31,down,The Cinematic Orchestra,To Build a Home,22,20,186,,,,
32,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,190,,,,
33,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,33,1,,,,
34,-,Burial,Uk,-,34,1,,,,
35,-,Antent & Leah Julia,Under the Halo,-,35,1,,,,
36,-,Burial,Dog Shelter,-,36,1,,,,
37,-,Mayday & Ad'hoc,Arcade,-,37,1,,,,
38,-,Argy & Omnya,Aria,-,38,1,,,,
39,-,Frenic,All in Perspective,-,39,3,,,,
