Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,51,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,26,,,,
3,up,Cyanna,Shine,3,1,48,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,51,,,,
5,up,Phonique & Rebecca,Feel What You Want,6,1,47,,,,
6,up,Parov Stelar,The Princess,7,2,51,,,,
7,up,The Avener,Fade Out Lines,8,5,25,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,47,,,,
9,up,Chaim,Love Rehab,10,2,50,,,,
10,up,Troublemakers,Get Misunderstood,35,5,42,,,,
11,up,The Chemical Brothers,Galvanize,11,7,51,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,51,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,51,,,,
14,up,Ofenbach,Be Mine,14,3,51,,,,
15,down,Kiesza,Hideaway,13,11,51,,,,
16,up,Portishead,Glory Box,16,7,51,,,,
17,up,Karuan,Reflections Of A Poem (feat. Oddateee),18,11,49,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,51,,,,
19,down,Parov Stelar,The Phantom,15,8,51,,,,
20,up,Helena Paparizou,Porta Gia Ton Ourano,21,5,51,,,,
21,down,Waldeck,Memories,20,15,51,,,,
22,up,Röyksopp,What Else Is There?,27,12,51,,,,
23,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,47,,,,
24,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,49,,,,
25,down,Moby,Porcelain,22,16,51,,,,
26,down,Parov Stelar,Chambermaid Swing,23,17,51,,,,
27,up,Gramatik,Dungeon Sound,28,20,51,,,,
28,up,Juliet,Avalon (Radio Edit),30,24,51,,,,
29,down,Parov Stelar Trio,La Calatrava,26,16,51,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,51,,,,
31,down,Portishead,Roads,25,17,51,,,,
32,up,Sébastien Tellier,La ritournelle,63,23,46,,,,
33,down,Massive Attack,Unfinished Sympathy,31,20,51,,,,
34,down,Perseus,Seychelles,32,29,51,,,,
35,down,Mark Ronson,Stop Me,33,9,51,,,,
36,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,51,,,,
37,down,Dimi Phaze Vs Mary Jeras,All This Love,36,9,50,,,,
38,down,Sweet Coffee,My Moon,37,11,49,,,,
39,up,Gramatik,Muy Tranquilo,39,26,49,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,51,,,,
41,up,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,51,,,,
42,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,51,,,,
43,up,Gramatik,In This Whole World,43,18,48,,,,
44,down,Hercules & Love Affair,Blind (Radio Edit),38,30,51,,,,
45,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,11,51,,,,
46,-,Ash,Mosaïque (Imad Remix),-,46,1,,,,
47,up,The Cinematic Orchestra,To Build a Home,58,20,44,,,,
48,down,Massive Attack,Paradise Circus,45,34,49,,,,
49,down,The Avener,Fade Out Lines,46,31,51,,,,
50,down,Moby,Mistake,47,13,50,,,,
51,down,The Prodigy,Smack My Bitch Up,48,30,51,,,,
52,up,Morcheeba,Wonders Never Cease,56,44,51,,,,
53,up,Bob Sinclar & Raffaella Carrà,Far l'amore,86,49,14,,,,
54,up,Infadels,Murder That Sound,87,15,49,,,,
55,-,Tycho,Into the Woods,-,55,1,,,,
56,-,Alpha Cue,See,-,56,1,,,,
57,down,Massive Attack,Teardrop,49,34,51,,,,
58,down,Archive,You Make Me Feel (Live Zénith Paris),54,42,51,,,,
59,down,Liebe,Strangers,55,49,50,,,,
60,down,Hess Is More,Yes Boss,57,13,51,,,,
61,down,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,51,,,,
62,down,Groove Armada,History,61,44,51,,,,
63,up,Oi Va Voi,Refugee,64,20,50,,,,
64,up,Delerium & Sarah McLachlan,Silence,65,48,51,,,,
65,up,M.I.A.,Paper Planes,82,28,46,,,,
66,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,48,,,,
67,up,Massive Attack,Live With Me (Radio Edit),68,36,48,,,,
68,up,Ikon,Salvador,70,59,51,,,,
69,down,Waldeck,Addicted,62,57,51,,,,
70,down,Massive Attack,Safe from Harm,66,38,51,,,,
71,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),72,19,51,,,,
72,up,3-11 Porter,Surround Me with Your Love (Remastered),73,53,16,,,,
73,up,Marina Satti,Koupes (Alceen Remix),74,17,50,,,,
74,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],75,23,51,,,,
75,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),71,21,42,,,,
76,up,The Prodigy,Firestarter,76,52,51,,,,
77,up,Aeroplane,Aeroplane,77,22,49,,,,
78,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,45,,,,
79,down,Sunset Blvd.,Battery Calm,78,65,47,,,,
80,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),90,33,43,,,,
81,up,The Prodigy,Breathe,81,64,44,,,,
82,down,Enigma,Sadeness,69,39,50,,,,
83,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,10,,,,
84,-,The Cinematic Orchestra,All That You Give [feat. Fontella Bass],-,84,1,,,,
85,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,85,1,,,,
86,-,Tycho,Outer Sunset,-,86,1,,,,
87,-,Solomun,Kackvogel (Original Mix),-,82,4,,,,
88,-,Andrei & xKito,All the Good Girls Go To Hell,-,88,1,,,,
89,-,El Sawareekh,Laa,-,57,11,,,,
90,down,Crocy,Cry (feat. Ashley Berndt),79,7,51,,,,
91,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),80,25,23,,,,
92,up,Röyksopp,Here She Comes Again,100,38,48,,,,
93,up,Years & Years,King (Acoustic),95,42,30,,,,
94,up,Nicolas Jaar,El Bandido,96,80,7,,,,
95,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),97,95,2,,,,
96,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,83,3,,,,
97,down,Nightmares On Wax,You Wish,94,30,31,,,,
98,-,Aeroplane,We Can't Fly,-,31,34,,,,
99,down,Ash,Mosaïque,92,42,2,,,,
100,-,White Town,Your Woman,-,31,6,,,,
