Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,32,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,7,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,32,,,,
4,up,Parov Stelar,The Princess,5,2,32,,,,
5,up,Phonique & Rebecca,Feel What You Want,23,1,28,,,,
6,up,The Avener,Fade Out Lines,7,5,6,,,,
7,up,Chaim,Love Rehab,33,2,31,,,,
8,up,Troublemakers,Get Misunderstood,8,5,29,,,,
9,up,The Chemical Brothers,Galvanize,21,7,32,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,32,,,,
11,up,Portishead,Glory Box,12,7,32,,,,
12,down,Parov Stelar,The Phantom,9,8,32,,,,
13,down,Ofenbach,Be Mine,11,3,32,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,32,,,,
15,down,Karuan,Reflections Of A Poem (feat. Oddateee),14,11,31,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,12,32,,,,
17,up,Helena Paparizou,Porta Gia Ton Ourano,17,5,32,,,,
18,up,Waldeck,Memories,18,15,32,,,,
19,up,Parov Stelar Trio,La Calatrava,19,16,32,,,,
20,up,Moby,Porcelain,22,16,32,,,,
21,down,Woodkid,Goliath,1,1,7,,,,
22,down,Röyksopp,What Else Is There?,15,12,32,,,,
23,down,Parov Stelar,Chambermaid Swing,20,17,32,,,,
24,up,Crocy,Cry (feat. Ashley Berndt),24,7,32,,,,
25,up,Gramatik,Dungeon Sound,41,20,32,,,,
26,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,32,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,18,32,,,,
28,up,Sébastien Tellier,La ritournelle,58,23,29,,,,
29,down,Juliet,Avalon (Radio Edit),27,24,32,,,,
30,down,Massive Attack,Unfinished Sympathy,28,20,32,,,,
31,down,Portishead,Roads,29,17,32,,,,
32,down,M.I.A.,Paper Planes,30,28,30,,,,
33,down,Perseus,Seychelles,31,29,32,,,,
34,down,Mark Ronson,Stop Me,32,9,32,,,,
35,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,32,,,,
36,up,Dimi Phaze Vs Mary Jeras,All This Love,68,9,31,,,,
37,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),35,27,32,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),43,2,31,,,,
39,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),38,33,32,,,,
40,down,Energy 52,Cafe del Mar (Kid Paul Mix),39,11,32,,,,
41,-,Ash & Naila,Give a Little,-,41,1,,,,
42,down,Gramatik,In This Whole World,40,18,29,,,,
43,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),42,11,32,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,28,,,,
45,up,Massive Attack,Paradise Circus,76,34,31,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),44,30,32,,,,
47,down,Years & Years,King (Acoustic),45,42,12,,,,
48,down,The Avener,Fade Out Lines,46,31,32,,,,
49,up,Moby,Mistake,77,13,32,,,,
50,down,The Prodigy,Smack My Bitch Up,37,30,32,,,,
51,down,Infadels,Murder That Sound,47,15,32,,,,
52,down,Massive Attack,Teardrop,48,34,32,,,,
53,-,Arca,Time,-,53,1,,,,
54,-,Stive Morgan,Magic Travel,-,54,1,,,,
55,-,Mark Lower & LEFTI,Paradisco,-,55,1,,,,
56,-,Otilia,Bilionera (Dee Pete remix),-,56,1,,,,
57,-,Ghost'n'ghost,Lighthouse,-,57,1,,,,
58,-,Parov Stelar,Come Back Home,-,58,1,,,,
59,down,Archive,You Make Me Feel (Live Zénith Paris),49,42,32,,,,
60,up,Röyksopp,Here She Comes Again,61,38,31,,,,
61,down,Liebe,Strangers,50,49,31,,,,
62,down,Hess Is More,Yes Boss,51,13,32,,,,
63,down,Monsieur Minimal,Party (feat. Marietta Fafouti),54,16,32,,,,
64,down,Delerium & Sarah McLachlan,Silence,56,48,32,,,,
65,down,Groove Armada,History,59,44,32,,,,
66,down,Morcheeba,Wonders Never Cease,57,44,32,,,,
67,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),62,18,29,,,,
68,down,Kiesza,Hideaway,63,11,32,,,,
69,down,Massive Attack,Live With Me (Radio Edit),64,36,29,,,,
70,up,Ikon,Salvador,86,59,32,,,,
71,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),66,19,32,,,,
72,down,Massive Attack,Safe from Harm,67,38,32,,,,
73,down,Waldeck,Addicted,69,57,32,,,,
74,down,Marina Satti,Koupes (Alceen Remix),70,17,32,,,,
75,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],71,23,32,,,,
76,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],6,6,3,,,,
77,down,The Prodigy,Firestarter,72,52,32,,,,
78,down,Aeroplane,Aeroplane,73,22,32,,,,
79,up,Gramatik,Muy Tranquilo,82,26,30,,,,
80,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),89,21,27,,,,
81,up,Sunset Blvd.,Battery Calm,90,65,29,,,,
82,down,Enigma,Sadeness,65,39,32,,,,
83,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),91,33,28,,,,
84,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,84,1,,,,
85,-,Conjure One,I Dream In Colour (Radio Edit),-,85,1,,,,
86,-,Ash,Under,-,86,1,,,,
87,-,Kompany & Soltan,System Failure,-,87,1,,,,
88,-,SOLIDMIND,Kanasi,-,88,1,,,,
89,-,Sweet Coffee,My Moon,-,11,30,,,,
90,-,Nocturnal Sunshine,Gravity (feat. RY X),-,90,1,,,,
91,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),94,29,29,,,,
92,down,Röyksopp,Running To the Sea,53,33,22,,,,
93,down,Thievery Corporation,The Richest Man In Babylon,60,24,32,,,,
94,up,The Prodigy,Breathe,95,64,27,,,,
95,down,The Cinematic Orchestra,To Build a Home,92,20,26,,,,
96,down,The Avener & Kadebostany,Castle in the Snow,88,65,19,,,,
97,down,M83,Midnight City,75,54,20,,,,
98,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,95,3,,,,
99,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,99,1,,,,
100,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),99,75,24,,,,
