Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,4,1,167,,,,
2,down,Phonique & Rebecca,Feel What You Want,1,1,168,,,,
3,down,Chaim,Love Rehab,2,2,176,,,,
4,down,Ofenbach,Be Mine,3,3,178,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,180,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,6,5,179,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,167,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,179,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,180,,,,
10,up,Mark Ronson,Stop Me,11,9,180,,,,
11,up,Parov Stelar,The Princess,34,2,177,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,179,,,,
13,up,Sweet Coffee,My Moon,13,11,178,,,,
14,up,Shouse,Love Tonight,17,1,95,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,180,,,,
16,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,180,,,,
17,down,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,171,,,,
18,-,Mala,Lean Forward,-,18,1,,,,
19,down,Infadels,Murder That Sound,18,15,178,,,,
20,down,Hess Is More,Yes Boss,19,13,178,,,,
21,down,Moby,Mistake,20,13,179,,,,
22,down,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,179,,,,
23,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,173,,,,
24,down,Marina Satti,Koupes (Alceen Remix),23,17,171,,,,
25,down,Gramatik,In This Whole World,24,18,174,,,,
26,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,176,,,,
27,down,Oi Va Voi,Refugee,26,20,179,,,,
28,up,The Cinematic Orchestra,To Build a Home,33,20,165,,,,
29,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,136,,,,
30,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,149,,,,
31,down,Aeroplane,Aeroplane,29,22,122,,,,
32,-,Noisia & The Upbeats,Halcyon,-,32,1,,,,
33,-,Far&High,Alone,-,33,1,,,,
34,-,Zeequencha,Back Home,-,34,1,,,,
35,-,Bob Marley,The Heathen (Remix),-,35,1,,,,
36,-,Zeequencha,Dreaming,-,36,1,,,,
37,-,Zeequencha,Empyrean Chill,-,37,1,,,,
38,-,Zeequencha,Ocean Drive,-,38,1,,,,
39,-,Zeequencha,Forever,-,39,1,,,,
40,-,Zeequencha,Aida's Song,-,40,1,,,,
41,-,Nightmares On Wax,You Wish,-,30,72,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,32,6,,,,
