Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,7,,,,
2,up,Cyanna,Shine,2,1,7,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,7,,,,
4,up,Phonique & Rebecca,Feel What You Want,5,1,7,,,,
5,down,Parov Stelar,The Princess,4,2,7,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,7,,,,
7,down,Chaim,Love Rehab,6,2,7,,,,
8,down,The Chemical Brothers,Galvanize,7,7,7,,,,
9,down,Tasos P.,Mother of Mine (Anna) [Slow Version],8,4,7,,,,
10,down,Parov Stelar,The Phantom,9,8,7,,,,
11,down,Ofenbach,Be Mine,10,3,7,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,7,,,,
13,up,Karuan,Reflections Of A Poem (feat. Oddateee),23,11,7,,,,
14,down,Moby,Why Does My Heart Feel So Bad?,13,12,7,,,,
15,up,Waldeck,Memories,16,15,7,,,,
16,down,Helena Paparizou,Porta Gia Ton Ourano,14,5,7,,,,
17,down,Röyksopp,What Else Is There?,15,12,7,,,,
18,down,Parov Stelar Trio,La Calatrava,17,16,7,,,,
19,down,Parov Stelar,Chambermaid Swing,18,17,7,,,,
20,down,Moby,Porcelain,19,16,7,,,,
21,down,Crocy,Cry (feat. Ashley Berndt),20,7,7,,,,
22,down,Portishead,Glory Box,11,7,7,,,,
23,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],21,21,7,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,18,7,,,,
25,up,Gramatik,Dungeon Sound,42,20,7,,,,
26,up,Sébastien Tellier,La ritournelle,58,23,5,,,,
27,down,Juliet,Avalon (Radio Edit),25,24,7,,,,
28,down,Massive Attack,Unfinished Sympathy,26,20,7,,,,
29,down,Faithless,Insomnia (Monster Mix),27,21,7,,,,
30,down,Portishead,Roads,29,17,7,,,,
31,down,M.I.A.,Paper Planes,30,28,7,,,,
32,up,Mark Ronson,Stop Me,32,9,7,,,,
33,up,Perseus,Seychelles,33,29,7,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,7,,,,
35,up,Sweet Coffee,My Moon,37,11,7,,,,
36,up,Massive Attack,Live With Me (Radio Edit),66,36,7,,,,
37,up,The Avener,Fade Out Lines,38,31,7,,,,
38,down,Gramatik,Muy Tranquilo,31,26,7,,,,
39,-,Gramatik,In This Whole World,-,18,4,,,,
40,up,Massive Attack,Paradise Circus,45,34,6,,,,
41,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,7,,,,
42,down,Hercules & Love Affair,Blind (Radio Edit),35,30,7,,,,
43,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,7,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,7,,,,
45,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),67,6,7,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,7,,,,
47,down,The Prodigy,Smack My Bitch Up,46,30,7,,,,
48,down,Moby,Mistake,44,13,7,,,,
49,down,Massive Attack,Teardrop,47,34,7,,,,
50,down,Archive,You Make Me Feel (Live Zénith Paris),49,42,7,,,,
51,up,Monsieur Minimal,Party (feat. Marietta Fafouti),57,16,7,,,,
52,down,Liebe,Strangers,50,49,7,,,,
53,down,Hess Is More,Yes Boss,52,13,7,,,,
54,-,boerd,Before We Drown (feat. Stella Explorer) [Live],-,54,1,,,,
55,-,D. Batistatos,Encore,-,55,1,,,,
56,-,Harry Callaghan,Carol of the Turrets,-,56,1,,,,
57,up,Röyksopp,Here She Comes Again,63,38,7,,,,
58,up,Groove Armada,History,60,44,7,,,,
59,down,Morcheeba,Wonders Never Cease,51,44,7,,,,
60,up,Thievery Corporation,The Richest Man In Babylon,61,24,7,,,,
61,up,Infadels,Murder That Sound,90,15,7,,,,
62,up,Oi Va Voi,Refugee,62,20,7,,,,
63,up,Kiesza,Hideaway,65,11,7,,,,
64,up,Delerium & Sarah McLachlan,Silence,64,48,7,,,,
65,up,Enigma,Sadeness,68,39,7,,,,
66,up,Ikon,Salvador,71,59,7,,,,
67,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,7,,,,
68,up,Waldeck,Addicted,70,57,7,,,,
69,up,Massive Attack,Safe from Harm,72,38,7,,,,
70,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],73,23,7,,,,
71,up,The Prodigy,Firestarter,74,52,7,,,,
72,up,Aeroplane,Aeroplane,75,22,7,,,,
73,up,Sunset Blvd.,Battery Calm,76,65,7,,,,
74,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),84,21,6,,,,
75,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),78,33,7,,,,
76,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),79,29,7,,,,
77,up,The Prodigy,Breathe,80,64,6,,,,
78,up,Waldeck,Get up ... Carmen,96,78,6,,,,
79,up,Aeroplane,We Can't Fly,81,31,5,,,,
80,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),83,75,6,,,,
81,-,Krieger & Feuersaenger,Passing the Trees,-,81,1,,,,
82,-,Seventh Sage,Giorno's Theme,-,82,1,,,,
83,up,Nightmares On Wax,You Wish,86,30,6,,,,
84,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,18,4,,,,
85,down,The Cinematic Orchestra,To Build a Home,48,20,7,,,,
86,down,Troublemakers,Get Misunderstood,34,5,6,,,,
87,down,Marina Satti,Koupes (Alceen Remix),59,17,7,,,,
88,-,Hess Is More,Yes Boss (Radio Edit),-,36,3,,,,
89,-,Röyksopp,Running To the Sea,-,33,5,,,,
90,down,Massive Attack,Unfinished Sympathy,77,77,3,,,,
91,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,4,,,,
92,down,Dimi Phaze Vs Mary Jeras,All This Love,85,9,7,,,,
93,-,Synapson,All In You (feat. Anna Kova),-,93,2,,,,
94,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,4,,,,
95,down,Desire,Don't Call,91,73,6,,,,
96,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],92,73,6,,,,
97,-,Papercut (GR),Storm (feat. Maiken Sundby),-,97,1,,,,
98,-,Bicep,Glue,-,7,1,,,,
99,down,Parov Stelar,The Sun (feat. Graham Candy),28,2,7,,,,
100,down,The Avener & Kadebostany,Castle in the Snow,82,65,6,,,,
