Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,220,,,,
2,up,Cyanna,Shine,2,1,211,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,211,,,,
4,up,Chaim,Love Rehab,4,2,220,,,,
5,up,Ofenbach,Be Mine,5,3,222,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,224,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,206,,,,
8,down,Helena Paparizou,Porta Gia Ton Ourano,7,5,223,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,223,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,224,,,,
11,up,Mark Ronson,Stop Me,12,9,222,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,223,,,,
13,up,Sweet Coffee,My Moon,15,11,222,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,224,,,,
15,up,Shouse,Love Tonight,20,1,138,,,,
16,up,Parov Stelar,The Princess,17,2,217,,,,
17,down,Hess Is More,Yes Boss,16,13,217,,,,
18,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),18,11,224,,,,
19,up,Infadels,Murder That Sound,19,15,222,,,,
20,up,Moby,Mistake,21,13,223,,,,
21,up,Monsieur Minimal,Party (feat. Marietta Fafouti),22,16,221,,,,
22,up,Marina Satti,Koupes (Alceen Remix),30,17,214,,,,
23,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),23,18,214,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,5,3,,,,
25,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,220,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,20,199,,,,
27,down,Oi Va Voi,Refugee,26,20,223,,,,
28,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,177,,,,
29,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,193,,,,
30,down,Aeroplane,Aeroplane,29,22,166,,,,
31,-,Ilkan Gunuc & Osman Altun,Open Your Eyes,-,31,1,,,,
32,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places,-,32,1,,,,
33,-,Roni Iron,Alexandria,-,33,1,,,,
34,down,Bicep,Glue,33,7,38,,,,
35,-,El Bruxo,Drums Of Luanda (Remix),-,35,1,,,,
36,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,31,,,,
37,down,Stavros Zacharias & Cafe De Anatolia,Stay the Night,11,11,2,,,,
