Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,2,1,177,,,,
2,down,Tasos P.,Remembering (Dj Tryfono Remix),1,1,4,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,178,,,,
4,up,Chaim,Love Rehab,4,2,186,,,,
5,up,Ofenbach,Be Mine,5,3,188,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,190,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,189,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,175,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,189,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,190,,,,
11,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,189,,,,
12,up,Mark Ronson,Stop Me,12,9,190,,,,
13,up,Hess Is More,Yes Boss,20,13,186,,,,
14,down,Sweet Coffee,My Moon,13,11,188,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,190,,,,
16,up,Parov Stelar,The Princess,16,2,185,,,,
17,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,190,,,,
18,up,Infadels,Murder That Sound,19,15,188,,,,
19,down,Shouse,Love Tonight,15,1,105,,,,
20,up,Moby,Mistake,21,13,189,,,,
21,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),18,18,182,,,,
22,up,Monsieur Minimal,Party (feat. Marietta Fafouti),22,16,189,,,,
23,up,Marina Satti,Koupes (Alceen Remix),23,17,180,,,,
24,up,Gramatik,In This Whole World,24,18,184,,,,
25,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,186,,,,
26,up,Oi Va Voi,Refugee,27,20,189,,,,
27,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),40,21,146,,,,
28,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,159,,,,
29,up,Aeroplane,Aeroplane,29,22,132,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),26,24,36,,,,
31,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",39,20,25,,,,
32,-,Kiki Botonaki & Mossel,Monks,-,32,1,,,,
33,-,Bob Holroyd,Red Earth,-,33,1,,,,
34,-,Nijat010,Afri Nadi,-,32,1,,,,
35,-,KingDonna,Rise of Aziola,-,35,1,,,,
