Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,1,1,22,,,,
2,up,Arno Elias,El Corazon,12,1,22,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,2,22,,,,
4,down,Parov Stelar,The Sun (feat. Graham Candy),3,2,22,,,,
5,down,Parov Stelar,The Princess,4,2,22,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,19,,,,
7,down,Chaim,Love Rehab,6,2,22,,,,
8,down,Tasos P.,Mother of Mine (Anna) [Slow Version],7,4,22,,,,
9,down,Ofenbach,Be Mine,8,3,22,,,,
10,down,Parov Stelar,The Phantom,9,8,22,,,,
11,down,Portishead,Glory Box,10,7,22,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,9,22,,,,
13,up,Karuan,Reflections Of A Poem (feat. Oddateee),13,11,22,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,15,12,22,,,,
15,up,Helena Paparizou,Porta Gia Ton Ourano,16,5,22,,,,
16,up,Röyksopp,What Else Is There?,17,12,22,,,,
17,up,Waldeck,Memories,18,15,22,,,,
18,up,Parov Stelar Trio,La Calatrava,19,16,22,,,,
19,up,Parov Stelar,Chambermaid Swing,20,17,22,,,,
20,up,Gramatik,Dungeon Sound,21,20,22,,,,
21,up,Moby,Porcelain,22,16,22,,,,
22,up,Portishead,Roads,31,17,22,,,,
23,up,Crocy,Cry (feat. Ashley Berndt),23,7,22,,,,
24,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,22,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,22,,,,
26,up,Sébastien Tellier,La ritournelle,26,23,20,,,,
27,up,Juliet,Avalon (Radio Edit),27,24,22,,,,
28,up,Massive Attack,Unfinished Sympathy,29,20,22,,,,
29,up,Faithless,Insomnia (Monster Mix),30,21,22,,,,
30,down,The Chemical Brothers,Galvanize,14,7,22,,,,
31,up,M.I.A.,Paper Planes,32,28,20,,,,
32,up,Perseus,Seychelles,33,29,22,,,,
33,up,Mark Ronson,Stop Me,34,9,22,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,22,,,,
35,up,Dimi Phaze Vs Mary Jeras,All This Love,37,9,22,,,,
36,up,The Avener,Fade Out Lines,47,31,22,,,,
37,up,Sweet Coffee,My Moon,39,11,22,,,,
38,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),41,11,22,,,,
39,up,Gramatik,Muy Tranquilo,42,26,22,,,,
40,down,Gramatik,In This Whole World,35,18,19,,,,
41,up,The Prodigy,Smack My Bitch Up,46,30,22,,,,
42,down,Energy 52,Cafe del Mar (Kid Paul Mix),38,11,22,,,,
43,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,22,,,,
44,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,22,,,,
45,down,Moby,Mistake,40,13,22,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),45,30,22,,,,
47,up,Massive Attack,Teardrop,49,34,22,,,,
48,up,Infadels,Murder That Sound,48,15,22,,,,
49,up,Archive,You Make Me Feel (Live Zénith Paris),50,42,22,,,,
50,up,Liebe,Strangers,54,49,22,,,,
51,up,Hess Is More,Yes Boss,55,13,22,,,,
52,-,Tale Of Us,Together,-,52,1,,,,
53,-,Mika Olson,Drift Away (Alex Hook Edit),-,53,1,,,,
54,-,Oliver Koletzki,Fire in the Jungle (Lunar Plane Remix),-,54,1,,,,
55,-,From Apes to Angels,Works Out,-,55,1,,,,
56,up,Monsieur Minimal,Party (feat. Marietta Fafouti),57,16,22,,,,
57,up,Röyksopp,Here She Comes Again,84,38,22,,,,
58,up,Groove Armada,History,58,44,22,,,,
59,up,Morcheeba,Wonders Never Cease,59,44,22,,,,
60,up,Thievery Corporation,The Richest Man In Babylon,61,24,22,,,,
61,up,Oi Va Voi,Refugee,63,20,22,,,,
62,up,Delerium & Sarah McLachlan,Silence,64,48,22,,,,
63,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),65,18,19,,,,
64,down,Marina Satti,Koupes (Alceen Remix),60,17,22,,,,
65,up,Kiesza,Hideaway,66,11,22,,,,
66,up,Massive Attack,Live With Me (Radio Edit),67,36,19,,,,
67,up,Enigma,Sadeness,68,39,22,,,,
68,up,Ikon,Salvador,69,59,22,,,,
69,up,The Prodigy,Firestarter,99,52,22,,,,
70,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),80,19,22,,,,
71,up,Massive Attack,Safe from Harm,79,38,22,,,,
72,up,Waldeck,Addicted,81,57,22,,,,
73,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,6,21,,,,
74,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),96,33,19,,,,
75,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],90,23,22,,,,
76,up,Aeroplane,Aeroplane,100,22,22,,,,
77,-,Hunter Game,Dark Aster,-,77,1,,,,
78,-,Oliver Koletzki,Rainbow Serpent (Iorie Remix),-,78,1,,,,
79,-,Sunset Blvd.,Battery Calm,-,65,21,,,,
80,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,18,,,,
81,-,Thievery Corporation,Ghetto Matrix (feat. Mr. Lif) [Symphonik Version],-,81,1,,,,
82,-,HVOB,Dogs (Oliver Koletzki Remix),-,82,1,,,,
83,-,Bengalfuel,Tell Me What You Want,-,83,1,,,,
84,down,Massive Attack,Paradise Circus,56,34,21,,,,
85,-,Splasher,Good World Gone Bad (Wildside Remix),-,85,1,,,,
86,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,21,,,,
87,-,DJ Amadeus,Berlin (feat. Mario Sebastian) [Swab & Joey Mova Remix],-,87,1,,,,
88,-,The Prodigy,Breathe,-,64,19,,,,
89,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],98,55,4,,,,
90,up,M83,Midnight City,97,54,15,,,,
91,-,Röyksopp,Sordid Affair,-,80,2,,,,
92,-,Flunk,Blue Monday,-,85,6,,,,
93,-,Nicolas Jaar,El Bandido,-,80,5,,,,
94,-,REYKO,Set You Free,-,58,2,,,,
95,-,Bicep,Atlas,-,95,1,,,,
96,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,6,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,8,,,,
98,-,Hess Is More,Yes Boss (Radio Edit),-,36,9,,,,
99,-,White Town,Your Woman,-,31,3,,,,
100,-,Aeroplane,We Can't Fly,-,31,18,,,,
