Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,66,,,,
2,up,Cyanna,Shine,3,1,62,,,,
3,up,Parov Stelar,The Princess,5,2,66,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,66,,,,
5,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,38,,,,
6,up,Phonique & Rebecca,Feel What You Want,33,1,61,,,,
7,down,The Avener,Fade Out Lines,6,5,40,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,60,,,,
9,down,Chaim,Love Rehab,8,2,62,,,,
10,up,Parov Stelar,The Phantom,11,8,66,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,66,,,,
12,up,Ofenbach,Be Mine,13,3,65,,,,
13,up,Portishead,Glory Box,15,7,66,,,,
14,up,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,61,,,,
15,down,Kiesza,Hideaway,14,11,66,,,,
16,down,The Chemical Brothers,Galvanize,10,7,66,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,66,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,66,,,,
19,up,Röyksopp,What Else Is There?,21,12,66,,,,
20,up,Waldeck,Memories,20,15,66,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,22,5,65,,,,
22,up,Parov Stelar Trio,La Calatrava,23,16,66,,,,
23,up,Parov Stelar,Chambermaid Swing,25,17,66,,,,
24,up,Portishead,Roads,31,17,66,,,,
25,up,Gramatik,Dungeon Sound,27,20,66,,,,
26,up,Crocy,Cry (feat. Ashley Berndt),28,7,66,,,,
27,down,Moby,Porcelain,19,16,66,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,66,,,,
29,up,Sébastien Tellier,La ritournelle,30,23,60,,,,
30,up,Juliet,Avalon (Radio Edit),32,24,66,,,,
31,up,Massive Attack,Unfinished Sympathy,34,20,66,,,,
32,up,Hercules & Love Affair,Blind (Radio Edit),42,30,66,,,,
33,up,Perseus,Seychelles,35,29,66,,,,
34,up,Mark Ronson,Stop Me,37,9,66,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],38,1,66,,,,
36,down,Parov Stelar,The Sun (feat. Graham Candy),2,2,64,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,65,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,66,,,,
39,down,Gramatik,Muy Tranquilo,36,26,64,,,,
40,up,Sweet Coffee,My Moon,40,11,64,,,,
41,up,The Avener,Fade Out Lines,46,31,66,,,,
42,up,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,66,,,,
43,down,Gramatik,In This Whole World,41,18,63,,,,
44,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),45,11,66,,,,
45,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,33,66,,,,
46,up,Years & Years,King (Acoustic),47,42,43,,,,
47,down,Troublemakers,Get Misunderstood,9,5,57,,,,
48,up,Moby,Mistake,48,13,65,,,,
49,up,The Prodigy,Smack My Bitch Up,49,30,66,,,,
50,up,Infadels,Murder That Sound,50,15,64,,,,
51,up,Massive Attack,Teardrop,51,34,65,,,,
52,up,Archive,You Make Me Feel (Live Zénith Paris),53,42,66,,,,
53,up,The Cinematic Orchestra,To Build a Home,54,20,58,,,,
54,-,Lego Boy & Beat Ride,Wonder Boy (Dim Zach Remix),-,54,1,,,,
55,-,Elder Island,Small Plastic Heart,-,55,1,,,,
56,down,Hess Is More,Yes Boss,55,13,66,,,,
57,down,Liebe,Strangers,56,49,65,,,,
58,up,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,66,,,,
59,down,Morcheeba,Wonders Never Cease,58,44,66,,,,
60,up,Röyksopp,Here She Comes Again,61,38,63,,,,
61,up,Oi Va Voi,Refugee,62,20,65,,,,
62,up,The Prodigy,Firestarter,75,52,64,,,,
63,down,Delerium & Sarah McLachlan,Silence,60,48,66,,,,
64,up,Waldeck,Addicted,64,57,65,,,,
65,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),63,18,63,,,,
66,up,Enigma,Sadeness,90,39,65,,,,
67,down,3-11 Porter,Surround Me with Your Love (Remastered),65,53,31,,,,
68,down,Ikon,Salvador,67,59,66,,,,
69,down,Massive Attack,Safe from Harm,68,38,65,,,,
70,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,65,,,,
71,down,Blue States,Season Song,66,58,4,,,,
72,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],73,23,64,,,,
73,-,Owl City,Fireflies,-,17,3,,,,
74,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,61,,,,
75,up,Aeroplane,Aeroplane,77,22,62,,,,
76,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),78,69,10,,,,
77,down,Groove Armada,History,57,44,66,,,,
78,-,Massive Attack,Paradise Circus,-,34,62,,,,
79,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),79,33,56,,,,
80,-,Zola Blood,Silver Soul,-,80,1,,,,
81,-,Thievery Corporation,The Richest Man In Babylon,-,24,60,,,,
82,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),80,29,57,,,,
83,-,Massive Attack,Live With Me (Radio Edit),-,36,60,,,,
84,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],84,73,37,,,,
85,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,3,,,,
86,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),72,21,56,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,87,6,,,,
88,down,The Prodigy,Breathe,71,64,57,,,,
89,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),81,73,23,,,,
90,down,Aeroplane,We Can't Fly,82,31,45,,,,
91,down,Marina Satti,Koupes (Alceen Remix),70,17,62,,,,
92,-,Röyksopp,Monument (T.I.E. Version),-,92,5,,,,
93,up,Bebo Best & The Super Lounge Orchestra,Come As You Are,96,86,5,,,,
94,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,64,10,,,,
95,down,Nightmares On Wax,You Wish,74,30,42,,,,
96,down,M83,Midnight City,76,54,36,,,,
97,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),85,75,42,,,,
98,down,Röyksopp,Running To the Sea,87,33,37,,,,
99,down,The Avener & Kadebostany,Castle in the Snow,83,65,35,,,,
100,down,Desire,Don't Call,86,73,27,,,,
