Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,216,,,,
2,up,Cyanna,Shine,2,1,207,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,207,,,,
4,up,Chaim,Love Rehab,4,2,216,,,,
5,up,Ofenbach,Be Mine,5,3,218,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,220,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,202,,,,
8,down,Helena Paparizou,Porta Gia Ton Ourano,7,5,219,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,219,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,220,,,,
11,up,Mark Ronson,Stop Me,11,9,218,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,219,,,,
13,up,Sweet Coffee,My Moon,13,11,218,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,220,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,220,,,,
16,up,Infadels,Murder That Sound,16,15,218,,,,
17,up,Shouse,Love Tonight,17,1,134,,,,
18,up,Moby,Mistake,18,13,219,,,,
19,up,Marina Satti,Koupes (Alceen Remix),21,17,210,,,,
20,down,Monsieur Minimal,Party (feat. Marietta Fafouti),19,16,217,,,,
21,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),20,18,210,,,,
22,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),22,19,216,,,,
23,up,The Cinematic Orchestra,To Build a Home,26,20,195,,,,
24,down,Oi Va Voi,Refugee,23,20,219,,,,
25,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],24,23,189,,,,
26,down,Aeroplane,Aeroplane,25,22,162,,,,
27,up,Parov Stelar,The Princess,29,2,213,,,,
28,-,The Last Hero,Cubism,-,28,1,,,,
29,-,Slow Nomaden,A Night in Beirut (feat. Ghenwa Nemnom),-,29,1,,,,
30,-,Ghenwa Nemnom,Sa'at Sa'at,-,30,1,,,,
31,-,Justice & Tame Impala,One Night/All Night,-,31,1,,,,
32,-,Poolside & Panama,Back To Life,-,32,1,,,,
33,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),30,21,173,,,,
34,-,Dj Dark & Mose N,To the Moon and Back (Radio Edit),-,34,1,,,,
35,-,Hippie Sabotage & Izzy Bizu,Boy Problems,-,35,1,,,,
36,-,Cerrone,Give Me Love (Edit),-,36,1,,,,
37,down,Paul Kappas,My Name Is Paul,28,28,2,,,,
38,-,Bicep,Glue,-,7,35,,,,
39,down,Monolink,Return to Oz (ARTBAT Remix),33,24,46,,,,
