Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,171,,,,
2,up,Cyanna,Shine,9,1,160,,,,
3,down,Chaim,Love Rehab,2,2,167,,,,
4,down,Ofenbach,Be Mine,3,3,169,,,,
5,down,Tasos P.,Mother of Mine (Anna) [Slow Version],4,4,171,,,,
6,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,158,,,,
7,down,Helena Paparizou,Porta Gia Ton Ourano,6,5,170,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,170,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,171,,,,
10,up,Mark Ronson,Stop Me,12,9,171,,,,
11,up,Energy 52,Cafe del Mar (Kid Paul Mix),15,11,171,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,170,,,,
13,up,Shouse,Love Tonight,18,1,86,,,,
14,up,Sweet Coffee,My Moon,14,11,169,,,,
15,up,Phonique & Rebecca,Feel What You Want,32,1,159,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,171,,,,
17,down,Karuan,Reflections Of A Poem (feat. Oddateee),11,11,162,,,,
18,up,Infadels,Murder That Sound,19,15,169,,,,
19,up,Moby,Mistake,20,13,170,,,,
20,up,Hess Is More,Yes Boss,21,13,170,,,,
21,up,Monsieur Minimal,Party (feat. Marietta Fafouti),24,16,170,,,,
22,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),25,18,164,,,,
23,up,Marina Satti,Koupes (Alceen Remix),27,17,162,,,,
24,down,Gramatik,In This Whole World,22,18,165,,,,
25,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),29,19,167,,,,
26,up,Oi Va Voi,Refugee,28,20,170,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,20,159,,,,
28,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),34,21,127,,,,
29,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],37,23,140,,,,
30,up,Aeroplane,Aeroplane,42,22,113,,,,
31,-,JJD & Molly Ann,A New Adventure,-,31,1,,,,
32,-,Thievery Corporation,(The Forgotten People),-,32,1,,,,
33,-,Benjamin Fröhlich,The Big Sun (Massimiliano Pagliara Telephone Call Remix),-,33,1,,,,
34,up,Grand Tourism & Terry Callier,Les courants d'air,86,34,25,,,,
35,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,13,,,,
36,up,Gramatik,Muy Tranquilo,64,26,163,,,,
37,up,Bicep,Glue,68,7,7,,,,
