Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,76,,,,
2,up,Cyanna,Shine,2,1,97,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,104,,,,
4,up,Arno Elias,El Corazon,18,1,104,,,,
5,up,Parov Stelar,The Princess,6,2,104,,,,
6,down,Phonique & Rebecca,Feel What You Want,5,1,98,,,,
7,up,The Avener,Fade Out Lines,7,5,78,,,,
8,up,Chaim,Love Rehab,8,2,100,,,,
9,up,Troublemakers,Get Misunderstood,9,5,95,,,,
10,up,Parov Stelar,The Phantom,10,8,104,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,104,,,,
12,up,The Chemical Brothers,Galvanize,14,7,104,,,,
13,down,Ofenbach,Be Mine,12,3,102,,,,
14,down,Portishead,Glory Box,13,7,104,,,,
15,up,Kiesza,Hideaway,15,11,104,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,104,,,,
17,up,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,96,,,,
18,up,Röyksopp,What Else Is There?,32,12,104,,,,
19,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,98,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,19,5,103,,,,
21,down,Waldeck,Memories,20,15,104,,,,
22,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),22,6,92,,,,
23,down,Parov Stelar Trio,La Calatrava,21,16,104,,,,
24,down,Parov Stelar,Chambermaid Swing,23,17,104,,,,
25,up,Gramatik,Dungeon Sound,26,20,104,,,,
26,down,Moby,Porcelain,25,16,104,,,,
27,down,Crocy,Cry (feat. Ashley Berndt),24,7,104,,,,
28,up,Shouse,Love Tonight,43,1,22,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,18,104,,,,
30,down,Portishead,Roads,28,17,104,,,,
31,down,Massive Attack,Unfinished Sympathy,29,20,104,,,,
32,down,Juliet,Avalon (Radio Edit),31,24,104,,,,
33,down,Hercules & Love Affair,Blind (Radio Edit),30,30,104,,,,
34,down,Mark Ronson,Stop Me,33,9,104,,,,
35,down,Perseus,Seychelles,34,29,104,,,,
36,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,104,,,,
37,down,Dimi Phaze Vs Mary Jeras,All This Love,36,9,103,,,,
38,down,Gramatik,Muy Tranquilo,37,26,101,,,,
39,down,Sweet Coffee,My Moon,38,11,102,,,,
40,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,104,,,,
41,up,Gramatik,In This Whole World,41,18,99,,,,
42,up,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,104,,,,
43,down,The Prodigy,Smack My Bitch Up,40,30,104,,,,
44,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,104,,,,
45,up,Massive Attack,Paradise Circus,45,34,100,,,,
46,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,104,,,,
47,up,The Avener,Fade Out Lines,47,31,104,,,,
48,up,Years & Years,King (Acoustic),49,42,77,,,,
49,up,Moby,Mistake,50,13,103,,,,
50,up,Massive Attack,Teardrop,51,34,103,,,,
51,up,Bob Sinclar & Raffaella Carrà,Far l'amore,52,49,41,,,,
52,up,Röyksopp,Here She Comes Again,63,38,101,,,,
53,up,Infadels,Murder That Sound,53,15,102,,,,
54,-,Captain Mustache,Everything (feat. Play Paul),-,19,1,,,,
55,-,Viva La Panda & Next to Neon,With Or Without You,-,55,1,,,,
56,-,Chet Faker,Low (Boys Noize Remix),-,56,1,,,,
57,down,The Cinematic Orchestra,To Build a Home,54,20,94,,,,
58,up,Enigma,Sadeness,67,39,102,,,,
59,down,Archive,You Make Me Feel (Live Zénith Paris),55,42,104,,,,
60,down,Hess Is More,Yes Boss,59,13,103,,,,
61,down,Liebe,Strangers,60,49,103,,,,
62,down,Thievery Corporation,The Richest Man In Babylon,61,24,94,,,,
63,down,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,103,,,,
64,up,Groove Armada,History,84,44,104,,,,
65,down,Morcheeba,Wonders Never Cease,64,44,104,,,,
66,down,Delerium & Sarah McLachlan,Silence,65,48,104,,,,
67,down,Oi Va Voi,Refugee,66,20,103,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,101,,,,
69,up,Marina Satti,Koupes (Alceen Remix),69,17,96,,,,
70,up,Ikon,Salvador,70,59,104,,,,
71,up,Sébastien Tellier,La ritournelle,76,23,94,,,,
72,up,Massive Attack,Safe from Harm,75,38,103,,,,
73,down,Waldeck,Addicted,71,57,103,,,,
74,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),72,19,102,,,,
75,down,Blue States,Season Song,73,58,41,,,,
76,down,The Prodigy,Firestarter,74,52,101,,,,
77,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],77,23,101,,,,
78,-,Kosheen,Hide U,-,78,1,,,,
79,-,Groovehitz,Head and Heart,-,79,1,,,,
80,down,Moby,Why Does My Heart Feel So Bad?,48,12,104,,,,
81,-,Death In Vegas,Dirge (Slam Mix),-,81,1,,,,
82,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,82,1,,,,
83,-,Death In Vegas,One More Time,-,83,1,,,,
84,down,Massive Attack,Live With Me (Radio Edit),79,36,98,,,,
85,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),78,21,89,,,,
86,down,The Prodigy,Breathe,80,64,84,,,,
87,-,Ofenbach & Ella Henderson,Hurricane,-,87,1,,,,
88,down,Solomun,Kackvogel (Original Mix),82,82,10,,,,
