Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,153,,,,
2,down,NICKO,Last Summer,1,1,30,,,,
3,-,Aural Fragment,Champion,-,2,1,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,123,,,,
5,down,Cyanna,Shine,4,1,144,,,,
6,down,Parov Stelar,The Princess,5,2,152,,,,
7,up,Parov Stelar,The Sun (feat. Graham Candy),11,2,143,,,,
8,down,Phonique & Rebecca,Feel What You Want,7,1,141,,,,
9,down,The Avener,Fade Out Lines,8,5,125,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,126,,,,
11,down,Chaim,Love Rehab,10,2,149,,,,
12,down,The Avener,To Let Myself Go (feat. Ane Brun),6,2,152,,,,
13,down,Parov Stelar,The Phantom,12,8,152,,,,
14,down,Ofenbach,Be Mine,13,3,151,,,,
15,up,Portishead,Glory Box,15,7,152,,,,
16,down,Tasos P.,Mother of Mine (Anna) [Slow Version],14,4,153,,,,
17,down,The Chemical Brothers,Galvanize,16,7,152,,,,
18,down,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,144,,,,
19,down,Kiesza,Hideaway,18,11,152,,,,
20,up,Waldeck,Memories,21,15,151,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,19,12,152,,,,
22,down,Röyksopp,What Else Is There?,20,12,152,,,,
23,down,Helena Paparizou,Porta Gia Ton Ourano,22,5,152,,,,
24,down,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),23,19,24,,,,
25,down,Billie Holiday,Speak Low (Bent Remix),24,16,55,,,,
26,down,Moby,Porcelain,25,16,152,,,,
27,down,Crystal Castles,Not In Love,26,22,22,,,,
28,down,Parov Stelar Trio,La Calatrava,27,16,151,,,,
29,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),28,6,141,,,,
30,down,Parov Stelar,Chambermaid Swing,29,17,151,,,,
31,down,Gramatik,Dungeon Sound,30,20,151,,,,
32,down,Crocy,Cry (feat. Ashley Berndt),31,7,152,,,,
33,up,Portishead,Roads,39,17,152,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,151,,,,
35,down,Massive Attack,Unfinished Sympathy,33,20,152,,,,
36,down,Juliet,Avalon (Radio Edit),34,24,151,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,153,,,,
38,down,Perseus,Seychelles,37,29,151,,,,
39,down,Mark Ronson,Stop Me,38,9,153,,,,
40,up,Dimi Phaze Vs Mary Jeras,All This Love,40,9,152,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),35,32,21,,,,
42,down,Gramatik,Muy Tranquilo,41,26,145,,,,
43,down,Sweet Coffee,My Moon,42,11,151,,,,
44,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),44,27,152,,,,
45,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),45,33,151,,,,
46,up,Gramatik,In This Whole World,47,18,147,,,,
47,up,Energy 52,Cafe del Mar (Kid Paul Mix),49,11,153,,,,
48,up,Hercules & Love Affair,Blind (Radio Edit),50,30,151,,,,
49,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),52,11,153,,,,
50,up,Massive Attack,Paradise Circus,54,34,147,,,,
51,up,The Prodigy,Smack My Bitch Up,55,30,152,,,,
52,down,Massive Attack,Teardrop,43,34,151,,,,
53,-,INTERWORLD,Metamorphosis,-,53,1,,,,
54,-,M.I.A.,F.I.A.S.O.M. Pt. 2,-,54,1,,,,
55,-,"George Dalaras, Michalis Koumbios & ThroDef",Otan Pefti To Vradi,-,55,1,,,,
56,up,Moby,Mistake,59,13,152,,,,
57,up,Enigma,Sadeness,68,39,149,,,,
58,down,The Cinematic Orchestra,To Build a Home,51,20,141,,,,
59,up,Years & Years,King (Acoustic),60,42,112,,,,
60,up,Infadels,Murder That Sound,61,15,151,,,,
61,down,Thievery Corporation,The Richest Man In Babylon,53,24,141,,,,
62,up,Hess Is More,Yes Boss,62,13,152,,,,
63,down,Shouse,Love Tonight,46,1,69,,,,
64,down,Archive,You Make Me Feel (Live Zénith Paris),63,42,151,,,,
65,down,Röyksopp,Here She Comes Again,64,38,149,,,,
66,up,Waldeck,Addicted,74,57,149,,,,
67,down,Monsieur Minimal,Party (feat. Marietta Fafouti),65,16,152,,,,
68,down,The Avener,Fade Out Lines,58,31,152,,,,
69,down,Morcheeba,Wonders Never Cease,66,44,152,,,,
70,down,Oi Va Voi,Refugee,67,20,152,,,,
71,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),69,59,50,,,,
72,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),70,18,146,,,,
73,down,3-11 Porter,Surround Me with Your Love (Remastered),71,53,112,,,,
74,down,Marina Satti,Koupes (Alceen Remix),72,17,144,,,,
75,down,Massive Attack,Safe from Harm,73,38,150,,,,
76,down,Ikon,Salvador,75,59,150,,,,
77,-,Chungking Mansions,我现在感觉好多了【感谢所有】,-,77,1,,,,
78,-,Monarke,Miniatiure World (Nick Devon Remix),-,78,1,,,,
79,-,Cayetano,First Light (A Song For Themis),-,79,1,,,,
80,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),76,19,149,,,,
81,-,George Funk,Strong Rapture,-,81,1,,,,
82,-,NKLS,Pool,-,82,1,,,,
83,down,Massive Attack,Live With Me (Radio Edit),80,36,145,,,,
84,down,Blue States,Season Song,83,58,83,,,,
85,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,89,,,,
86,-,Nightmares On Wax,You Wish,-,30,68,,,,
87,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",81,20,4,,,,
88,-,Waldeck,Get up ... Carmen,-,78,40,,,,
