Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,51,,,,
2,up,Cyanna,Shine,2,1,75,,,,
3,up,Parov Stelar,The Princess,3,2,79,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,79,,,,
5,up,Phonique & Rebecca,Feel What You Want,5,1,74,,,,
6,up,The Avener,Fade Out Lines,6,5,53,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,73,,,,
8,up,Chaim,Love Rehab,8,2,75,,,,
9,up,Troublemakers,Get Misunderstood,11,5,70,,,,
10,up,Parov Stelar,The Phantom,12,8,79,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,79,,,,
12,up,Ofenbach,Be Mine,15,3,78,,,,
13,down,Parov Stelar,The Sun (feat. Graham Candy),9,2,76,,,,
14,up,Kiesza,Hideaway,14,11,79,,,,
15,up,Portishead,Glory Box,16,7,79,,,,
16,up,The Chemical Brothers,Galvanize,18,7,79,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,79,,,,
18,down,Arno Elias,El Corazon,10,1,79,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,79,,,,
20,up,Röyksopp,What Else Is There?,20,12,79,,,,
21,up,Helena Paparizou,Porta Gia Ton Ourano,21,5,78,,,,
22,up,Parov Stelar Trio,La Calatrava,23,16,79,,,,
23,down,Waldeck,Memories,22,15,79,,,,
24,up,Moby,Porcelain,28,16,79,,,,
25,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,6,71,,,,
26,down,Gramatik,Dungeon Sound,25,20,79,,,,
27,down,Parov Stelar,Chambermaid Swing,24,17,79,,,,
28,down,Crocy,Cry (feat. Ashley Berndt),26,7,79,,,,
29,up,Iio,Is It Love (feat. Nadia Ali) [Made Club Edit],58,29,3,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,18,79,,,,
31,down,Portishead,Roads,29,17,79,,,,
32,up,Mark Ronson,Stop Me,33,9,79,,,,
33,down,Massive Attack,Unfinished Sympathy,31,20,79,,,,
34,down,Juliet,Avalon (Radio Edit),30,24,79,,,,
35,down,Perseus,Seychelles,32,29,79,,,,
36,down,Gramatik,Muy Tranquilo,35,26,76,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,79,,,,
38,down,Dimi Phaze Vs Mary Jeras,All This Love,36,9,78,,,,
39,down,Sweet Coffee,My Moon,37,11,77,,,,
40,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,79,,,,
41,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,79,,,,
42,up,Sébastien Tellier,La ritournelle,51,23,71,,,,
43,down,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,79,,,,
44,down,Gramatik,In This Whole World,42,18,75,,,,
45,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,79,,,,
46,down,Massive Attack,Paradise Circus,44,34,75,,,,
47,down,The Avener,Fade Out Lines,45,31,79,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),38,30,79,,,,
49,down,Years & Years,King (Acoustic),48,42,53,,,,
50,down,Moby,Mistake,49,13,78,,,,
51,down,The Prodigy,Smack My Bitch Up,50,30,79,,,,
52,up,Bob Sinclar & Raffaella Carrà,Far l'amore,82,49,28,,,,
53,down,Infadels,Murder That Sound,52,15,77,,,,
54,-,Captain Mustard,Quiet Move (Special Dance Mix),-,54,1,,,,
55,-,R.A. the Rugged Man,All Systems Go (Smokey Joe & The Kid Remix),-,55,1,,,,
56,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,54,6,,,,
57,-,Michael FK,Empyrean,-,57,1,,,,
58,-,Jakatta,One Fine Day (Narcotic Thrust Remix),-,58,1,,,,
59,-,El Sawareekh,El Amaleya,-,59,1,,,,
60,down,Archive,You Make Me Feel (Live Zénith Paris),53,42,79,,,,
61,down,Röyksopp,Here She Comes Again,46,38,76,,,,
62,down,Hess Is More,Yes Boss,56,13,79,,,,
63,down,Liebe,Strangers,57,49,78,,,,
64,down,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,79,,,,
65,down,Groove Armada,History,60,44,79,,,,
66,down,Thievery Corporation,The Richest Man In Babylon,61,24,73,,,,
67,down,Morcheeba,Wonders Never Cease,62,44,79,,,,
68,up,Enigma,Sadeness,72,39,78,,,,
69,down,Delerium & Sarah McLachlan,Silence,64,48,79,,,,
70,down,Oi Va Voi,Refugee,63,20,78,,,,
71,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),65,18,76,,,,
72,down,Ikon,Salvador,66,59,79,,,,
73,down,Massive Attack,Safe from Harm,67,38,78,,,,
74,down,Waldeck,Addicted,68,57,78,,,,
75,down,Massive Attack,Teardrop,73,34,78,,,,
76,down,Marina Satti,Koupes (Alceen Remix),69,17,74,,,,
77,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),70,19,78,,,,
78,down,Blue States,Season Song,71,58,17,,,,
79,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],74,23,77,,,,
80,down,The Prodigy,Firestarter,78,52,77,,,,
81,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),75,21,67,,,,
82,-,Innellea,The World Returns,-,82,1,,,,
83,-,Andy Leech,The Journey,-,83,1,,,,
84,-,Niteboi,Halon,-,84,1,,,,
85,-,Fred Nevché & French 79,Unreal Story Part 2,-,85,1,,,,
86,-,Chris Madem & Nikos Giouletzis,Sar Penen (Violin Version),-,86,1,,,,
87,-,Bruno Sanfilippo,Piano Textures: III,-,87,1,,,,
88,-,K.I.F.,Yerbanegra (Sidirum Remix),-,88,1,,,,
89,down,Aeroplane,Aeroplane,77,22,75,,,,
90,-,Bicep,Meli (I),-,90,1,,,,
91,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,25,36,,,,
92,-,Celldweller,So Long Sentiment (Paul Udarov Remix),-,92,1,,,,
93,down,Massive Attack,Live With Me (Radio Edit),85,36,73,,,,
94,down,Sunset Blvd.,Battery Calm,79,65,69,,,,
95,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),80,69,23,,,,
96,up,El Sawareekh,Laa,99,57,21,,,,
97,-,Moby,Natural Blues,-,86,7,,,,
98,down,Banda do Sul,Big in Japan (Krister Remix),47,47,2,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,87,7,,,,
100,down,3-11 Porter,Surround Me with Your Love (Remastered),76,53,44,,,,
