Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,192,,,,
2,up,Cyanna,Shine,2,1,183,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,184,,,,
4,up,Chaim,Love Rehab,4,2,192,,,,
5,up,Ofenbach,Be Mine,5,3,194,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,196,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,181,,,,
8,down,Helena Paparizou,Porta Gia Ton Ourano,7,5,195,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,195,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,196,,,,
11,up,Mark Ronson,Stop Me,11,9,196,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,195,,,,
13,up,Liu,Ringtone Drop (Radio Edit),29,6,7,,,,
14,down,Sweet Coffee,My Moon,13,11,194,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,196,,,,
16,down,Parov Stelar,The Princess,15,2,191,,,,
17,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,196,,,,
18,down,Infadels,Murder That Sound,17,15,194,,,,
19,down,Moby,Mistake,18,13,195,,,,
20,-,Shouse,Love Tonight,-,1,110,,,,
21,down,Monsieur Minimal,Party (feat. Marietta Fafouti),19,16,195,,,,
22,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,188,,,,
23,down,Gramatik,In This Whole World,22,18,190,,,,
24,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),23,19,192,,,,
25,down,Oi Va Voi,Refugee,24,20,195,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,20,176,,,,
27,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),26,21,152,,,,
28,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],27,23,165,,,,
29,down,Aeroplane,Aeroplane,28,22,138,,,,
30,down,Marina Satti,Koupes (Alceen Remix),20,17,186,,,,
31,-,Deva Premal,Jai Radha Madhav (Desert Dwellers Remix),-,31,1,,,,
32,-,skyfall beats,seven,-,32,1,,,,
33,-,Joezi & Lizwi,Amathole,-,33,1,,,,
34,-,Tape Five,Senorita Bonita,-,34,1,,,,
35,-,Adrian Deno,Let's Spend the Night (Ronan Remix),-,35,1,,,,
36,-,Lannka,Wanderlust (AIWAA Remix),-,36,1,,,,
37,-,Nordlight,Feel Yourself,-,37,1,,,,
38,-,islandman,Dimitro (Carbalido Remix),-,38,1,,,,
39,-,David Parsons,Uratu to Ubud,-,39,1,,,,
40,-,Bon Entendeur,Monaco,-,40,11,,,,
41,-,Nightmares On Wax,You Wish,-,30,74,,,,
42,-,Ash,Mosaïque,-,42,11,,,,
43,-,Bicep,Glue,-,7,23,,,,
44,down,Gramatik,Muy Tranquilo,34,26,174,,,,
