Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,168,,,,
2,down,NICKO,Last Summer,1,1,45,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,138,,,,
4,up,Parov Stelar,The Princess,4,2,167,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,167,,,,
6,up,Parov Stelar,The Sun (feat. Graham Candy),39,2,157,,,,
7,down,Phonique & Rebecca,Feel What You Want,6,1,156,,,,
8,down,The Avener,Fade Out Lines,7,5,140,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,141,,,,
10,down,Chaim,Love Rehab,9,2,164,,,,
11,down,Parov Stelar,The Phantom,10,8,167,,,,
12,up,Ofenbach,Be Mine,12,3,166,,,,
13,down,Portishead,Glory Box,11,7,167,,,,
14,down,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,168,,,,
15,down,Karuan,Reflections Of A Poem (feat. Oddateee),14,11,159,,,,
16,up,Kiesza,Hideaway,16,11,167,,,,
17,up,Röyksopp,What Else Is There?,17,12,167,,,,
18,up,Moby,Porcelain,20,16,167,,,,
19,up,Helena Paparizou,Porta Gia Ton Ourano,19,5,167,,,,
20,up,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),21,19,39,,,,
21,up,Billie Holiday,Speak Low (Bent Remix),22,16,70,,,,
22,up,Crystal Castles,Not In Love,23,22,37,,,,
23,up,Parov Stelar Trio,La Calatrava,24,16,166,,,,
24,down,Moby,Why Does My Heart Feel So Bad?,18,12,167,,,,
25,up,Parov Stelar,Chambermaid Swing,25,17,166,,,,
26,up,Sharam Jey & Teenage Mutants,Understand Me!,26,13,14,,,,
27,down,The Chemical Brothers,Galvanize,15,7,167,,,,
28,down,Gramatik,Dungeon Sound,27,20,166,,,,
29,up,Massive Attack,Unfinished Sympathy,31,20,167,,,,
30,down,Crocy,Cry (feat. Ashley Berndt),28,7,167,,,,
31,down,Portishead,Roads,29,17,167,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,166,,,,
33,down,Juliet,Avalon (Radio Edit),32,24,166,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,168,,,,
35,up,Perseus,Seychelles,36,29,166,,,,
36,up,Mark Ronson,Stop Me,37,9,168,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,38,9,167,,,,
38,up,Gramatik,Muy Tranquilo,40,26,160,,,,
39,up,Sweet Coffee,My Moon,41,11,166,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,167,,,,
41,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,166,,,,
42,down,The Prodigy,Smack My Bitch Up,35,30,167,,,,
43,up,Gramatik,In This Whole World,45,18,162,,,,
44,up,Energy 52,Cafe del Mar (Kid Paul Mix),46,11,168,,,,
45,up,Massive Attack,Paradise Circus,47,34,162,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),43,30,166,,,,
47,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),49,11,168,,,,
48,up,The Avener,Fade Out Lines,50,31,167,,,,
49,up,Moby,Mistake,51,13,167,,,,
50,up,Massive Attack,Teardrop,65,34,166,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),72,32,35,,,,
52,up,The Cinematic Orchestra,To Build a Home,57,20,156,,,,
53,-,"Enzo Siffredi, El Mukuka & BAQABO",Unasifu,-,53,1,,,,
54,-,John Maus,… And the Rain,-,54,1,,,,
55,-,HIGHLITE,Night Run (Mixed),-,55,1,,,,
56,-,Sarana & Heikki Lindgren,Maannapa,-,56,1,,,,
57,-,Paul Mondot & Émilie Rachel,Chemistry,-,57,1,,,,
58,down,Bob Sinclar & Raffaella Carrà,Far l'amore,55,49,89,,,,
59,down,Infadels,Murder That Sound,56,15,166,,,,
60,down,Röyksopp,Here She Comes Again,48,38,164,,,,
61,down,Hess Is More,Yes Boss,58,13,167,,,,
62,down,Shouse,Love Tonight,52,1,83,,,,
63,down,Thievery Corporation,The Richest Man In Babylon,59,24,156,,,,
64,down,Archive,You Make Me Feel (Live Zénith Paris),60,42,166,,,,
65,down,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,167,,,,
66,down,Marina Satti,Koupes (Alceen Remix),64,17,159,,,,
67,down,Morcheeba,Wonders Never Cease,63,44,167,,,,
68,down,Oi Va Voi,Refugee,66,20,167,,,,
69,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,161,,,,
70,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),69,59,65,,,,
71,down,3-11 Porter,Surround Me with Your Love (Remastered),70,53,127,,,,
72,up,Ikon,Salvador,75,59,165,,,,
73,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),80,19,164,,,,
74,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),81,21,124,,,,
75,up,Years & Years,King (Acoustic),77,42,124,,,,
76,down,Massive Attack,Safe from Harm,74,38,165,,,,
77,down,Blue States,Season Song,61,58,97,,,,
78,-,Basic Channel,Radiance II,-,78,1,,,,
79,-,Seba Campos & Maria Papageorgiou,Pandora,-,79,1,,,,
80,-,"Disclosure, Kehlani & Syd",Birthday,-,80,1,,,,
81,up,Enigma,Sadeness,82,39,163,,,,
82,down,Massive Attack,Live With Me (Radio Edit),79,36,160,,,,
83,down,The Prodigy,Firestarter,78,52,151,,,,
84,-,The Prodigy,Breathe,-,64,99,,,,
85,-,Nightmares On Wax,You Wish,-,30,70,,,,
86,down,Monolink,Return to Oz (ARTBAT Remix),85,24,24,,,,
87,down,Sébastien Tellier,La ritournelle,67,23,143,,,,
88,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],84,23,137,,,,
