Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,36,,,,
2,up,Arno Elias,El Corazon,18,1,61,,,,
3,down,Cyanna,Shine,2,1,57,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),5,2,59,,,,
5,down,Parov Stelar,The Princess,3,2,61,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),4,2,61,,,,
7,down,Phonique & Rebecca,Feel What You Want,6,1,57,,,,
8,down,The Avener,Fade Out Lines,7,5,35,,,,
9,up,Chaim,Love Rehab,11,2,57,,,,
10,up,Troublemakers,Get Misunderstood,13,5,52,,,,
11,down,Parov Stelar,The Phantom,9,8,61,,,,
12,up,Tasos P.,Mother of Mine (Anna) [Slow Version],14,4,61,,,,
13,down,Ofenbach,Be Mine,10,3,60,,,,
14,down,Portishead,Glory Box,12,7,61,,,,
15,up,Kiesza,Hideaway,15,11,61,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,61,,,,
17,down,The Chemical Brothers,Galvanize,16,7,61,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,21,12,61,,,,
19,up,Moby,Porcelain,24,16,61,,,,
20,down,Röyksopp,What Else Is There?,19,12,61,,,,
21,up,Karuan,Reflections Of A Poem (feat. Oddateee),27,11,56,,,,
22,down,Helena Paparizou,Porta Gia Ton Ourano,20,5,60,,,,
23,down,Waldeck,Memories,22,15,61,,,,
24,down,Parov Stelar Trio,La Calatrava,23,16,61,,,,
25,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,6,56,,,,
26,up,Parov Stelar,Chambermaid Swing,28,17,61,,,,
27,down,Gramatik,Dungeon Sound,26,20,61,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),29,7,61,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,61,,,,
30,up,Portishead,Roads,30,17,61,,,,
31,up,Juliet,Avalon (Radio Edit),31,24,61,,,,
32,up,Massive Attack,Unfinished Sympathy,33,20,61,,,,
33,up,Sweet Coffee,My Moon,39,11,59,,,,
34,up,Sébastien Tellier,La ritournelle,44,23,55,,,,
35,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,61,,,,
36,down,Perseus,Seychelles,34,29,61,,,,
37,down,Mark Ronson,Stop Me,36,9,61,,,,
38,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],37,1,61,,,,
39,down,Dimi Phaze Vs Mary Jeras,All This Love,38,9,60,,,,
40,down,Gramatik,Muy Tranquilo,35,26,59,,,,
41,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,61,,,,
42,up,Infadels,Murder That Sound,50,15,59,,,,
43,down,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,61,,,,
44,up,Gramatik,In This Whole World,96,18,58,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),45,30,61,,,,
46,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,61,,,,
47,up,Massive Attack,Paradise Circus,47,34,59,,,,
48,up,The Avener,Fade Out Lines,48,31,61,,,,
49,up,Moby,Mistake,51,13,60,,,,
50,up,The Prodigy,Smack My Bitch Up,53,30,61,,,,
51,up,Massive Attack,Teardrop,52,34,60,,,,
52,up,Archive,You Make Me Feel (Live Zénith Paris),54,42,61,,,,
53,-,"Coopex, Yohan Gerber & Lunis",Radioactive,-,53,1,,,,
54,-,Sun's Spectrum,Redemption,-,54,1,,,,
55,up,Liebe,Strangers,55,49,60,,,,
56,up,Hess Is More,Yes Boss,57,13,61,,,,
57,down,The Cinematic Orchestra,To Build a Home,49,20,53,,,,
58,up,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,61,,,,
59,up,Thievery Corporation,The Richest Man In Babylon,89,24,57,,,,
60,up,Röyksopp,Here She Comes Again,61,38,58,,,,
61,up,Morcheeba,Wonders Never Cease,62,44,61,,,,
62,up,Groove Armada,History,63,44,61,,,,
63,down,3-11 Porter,Surround Me with Your Love (Remastered),60,53,26,,,,
64,up,Oi Va Voi,Refugee,64,20,60,,,,
65,up,Delerium & Sarah McLachlan,Silence,65,48,61,,,,
66,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),66,18,58,,,,
67,down,Enigma,Sadeness,58,39,60,,,,
68,down,Ikon,Salvador,67,59,61,,,,
69,down,Massive Attack,Safe from Harm,68,38,60,,,,
70,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,60,,,,
71,down,Waldeck,Addicted,70,57,60,,,,
72,down,Marina Satti,Koupes (Alceen Remix),71,17,57,,,,
73,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],72,23,59,,,,
74,down,The Prodigy,Firestarter,73,52,59,,,,
75,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),74,21,51,,,,
76,down,Aeroplane,Aeroplane,75,22,57,,,,
77,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),76,69,5,,,,
78,down,Sunset Blvd.,Battery Calm,77,65,55,,,,
79,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),78,33,51,,,,
80,up,The Prodigy,Breathe,80,64,52,,,,
81,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),82,29,52,,,,
82,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),84,73,18,,,,
83,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),92,25,25,,,,
84,up,Nightmares On Wax,You Wish,85,30,37,,,,
85,up,Aeroplane,We Can't Fly,86,31,40,,,,
86,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],87,73,32,,,,
87,down,Desire,Don't Call,79,73,24,,,,
88,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),88,75,37,,,,
89,down,M83,Midnight City,83,54,31,,,,
90,up,The Avener & Kadebostany,Castle in the Snow,91,65,30,,,,
91,-,Ash,Mosaïque,-,42,5,,,,
92,-,LiQWYD,Morning,-,92,1,,,,
93,up,Röyksopp,Running To the Sea,99,33,33,,,,
94,up,Parov Stelar,All Night,97,85,5,,,,
95,up,El Sawareekh,Laa,98,57,15,,,,
96,up,Waldeck,Get up ... Carmen,100,78,20,,,,
97,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,95,4,,,,
98,-,Miami Horror,Leila (Poolside Remix),-,98,1,,,,
99,-,Massive Attack,Unfinished Sympathy,-,77,15,,,,
100,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,11,,,,
