Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,55,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,30,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,55,,,,
4,up,Phonique & Rebecca,Feel What You Want,5,1,51,,,,
5,down,Parov Stelar,The Princess,4,2,55,,,,
6,up,The Avener,Fade Out Lines,6,5,29,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,51,,,,
8,up,Parov Stelar,The Phantom,8,8,55,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,9,55,,,,
10,down,Tasos P.,Mother of Mine (Anna) [Slow Version],9,4,55,,,,
11,up,Ofenbach,Be Mine,11,3,55,,,,
12,up,Portishead,Glory Box,14,7,55,,,,
13,down,Kiesza,Hideaway,12,11,55,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,15,12,55,,,,
15,up,Röyksopp,What Else Is There?,16,12,55,,,,
16,up,Helena Paparizou,Porta Gia Ton Ourano,45,5,54,,,,
17,up,Waldeck,Memories,17,15,55,,,,
18,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,50,,,,
19,down,Parov Stelar Trio,La Calatrava,18,16,55,,,,
20,down,Parov Stelar,Chambermaid Swing,19,17,55,,,,
21,down,Gramatik,Dungeon Sound,20,20,55,,,,
22,down,Crocy,Cry (feat. Ashley Berndt),21,7,55,,,,
23,down,The Chemical Brothers,Galvanize,13,7,55,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,18,55,,,,
25,up,Portishead,Roads,25,17,55,,,,
26,down,Moby,Porcelain,22,16,55,,,,
27,down,Juliet,Avalon (Radio Edit),26,24,55,,,,
28,down,Massive Attack,Unfinished Sympathy,27,20,55,,,,
29,down,M.I.A.,Paper Planes,28,28,50,,,,
30,up,Perseus,Seychelles,30,29,55,,,,
31,up,Mark Ronson,Stop Me,31,9,55,,,,
32,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],32,1,55,,,,
33,up,Dimi Phaze Vs Mary Jeras,All This Love,33,9,54,,,,
34,up,Sweet Coffee,My Moon,34,11,53,,,,
35,up,Gramatik,Muy Tranquilo,35,26,53,,,,
36,up,The Avener,Fade Out Lines,40,31,55,,,,
37,up,Energy 52,Cafe del Mar (Kid Paul Mix),37,11,55,,,,
38,up,Röyksopp,Here She Comes Again,66,38,52,,,,
39,-,Chaim,Love Rehab,-,2,52,,,,
40,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),38,33,55,,,,
41,-,Martin Gore,Mandrill,-,41,1,,,,
42,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,42,1,,,,
43,-,Baby Alpaca,Sea of Dreams (Turbotito Remix),-,43,1,,,,
44,-,Petroza,All In,-,44,1,,,,
45,-,Alex Spite,Katanda,-,45,1,,,,
46,down,Gramatik,In This Whole World,41,18,52,,,,
47,down,Troublemakers,Get Misunderstood,36,5,46,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),42,30,55,,,,
49,down,Sébastien Tellier,La ritournelle,43,23,50,,,,
50,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,11,55,,,,
51,up,Massive Attack,Paradise Circus,84,34,53,,,,
52,down,Years & Years,King (Acoustic),46,42,34,,,,
53,down,Moby,Mistake,47,13,54,,,,
54,down,The Prodigy,Smack My Bitch Up,48,30,55,,,,
55,down,Infadels,Murder That Sound,51,15,53,,,,
56,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,55,,,,
57,down,Archive,You Make Me Feel (Live Zénith Paris),53,42,55,,,,
58,up,The Cinematic Orchestra,To Build a Home,80,20,47,,,,
59,up,Liebe,Strangers,59,49,54,,,,
60,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,11,51,,,,
61,up,Hess Is More,Yes Boss,61,13,55,,,,
62,up,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,55,,,,
63,up,Groove Armada,History,63,44,55,,,,
64,up,Morcheeba,Wonders Never Cease,64,44,55,,,,
65,up,Thievery Corporation,The Richest Man In Babylon,93,24,52,,,,
66,down,Delerium & Sarah McLachlan,Silence,65,48,55,,,,
67,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,52,,,,
68,-,Fassine,Feather Jesus,-,68,1,,,,
69,-,Runes,Smalltown Boy,-,69,1,,,,
70,-,WhoMadeWho & Robag Wruhme,If You Leave,-,70,1,,,,
71,-,Sidewalks and Skeletons & CASHFORGOLD,Eternal Rest,-,71,1,,,,
72,-,Pleasure Symbols,Control,-,72,1,,,,
73,down,Massive Attack,Live With Me (Radio Edit),68,36,52,,,,
74,-,CSLSX,Keep on Shining,-,74,1,,,,
75,-,Martin Felix Kaczmarski & Alex Arcoleo,Need Something,-,75,1,,,,
76,-,Armonica & Dear Humans,Better With Time (Dear Humans original version),-,76,1,,,,
77,-,Ultraísta,Ordinary Boy (The Cinematic Orchestra Remix),-,77,1,,,,
78,-,"justine sainte, Franck Keller & Bel Amour",I'm Not Afraid,-,78,1,,,,
79,-,Monolink & Acid Pauli,The End (Dole & Kom Remix),-,79,1,,,,
80,-,Gere,Kaos,-,80,1,,,,
81,-,Armonica & Dear Humans,Music + Me (Armonica version),-,81,1,,,,
82,-,Billie Holiday,Speak Low (Bent Remix),-,16,1,,,,
83,-,Blue Stahli,Rebel Yell (Cinematic Version),-,83,1,,,,
84,-,Selofan,Fosforiso,-,84,1,,,,
85,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),50,21,46,,,,
86,-,7he Myriads,Megapolis,-,86,1,,,,
87,down,Bob Sinclar & Raffaella Carrà,Far l'amore,85,49,18,,,,
88,down,Oi Va Voi,Refugee,52,20,54,,,,
89,down,3-11 Porter,Surround Me with Your Love (Remastered),60,53,20,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),54,2,53,,,,
91,down,Enigma,Sadeness,69,39,54,,,,
92,down,Ikon,Salvador,70,59,55,,,,
93,down,Massive Attack,Safe from Harm,71,38,55,,,,
94,-,Massive Attack,Unfinished Sympathy,-,77,13,,,,
95,down,M83,Midnight City,92,54,27,,,,
96,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),72,19,55,,,,
97,down,Waldeck,Addicted,73,57,55,,,,
98,-,Röyksopp,Running To the Sea,-,33,29,,,,
99,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],91,73,26,,,,
100,down,Massive Attack,Teardrop,49,34,55,,,,
