Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,189,,,,
2,up,Cyanna,Shine,2,1,180,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,181,,,,
4,up,Chaim,Love Rehab,4,2,189,,,,
5,up,Ofenbach,Be Mine,5,3,191,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,193,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,192,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,178,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,192,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,193,,,,
11,up,Mark Ronson,Stop Me,11,9,193,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,192,,,,
13,down,Energy 52,Cafe del Mar (Kid Paul Mix),12,11,193,,,,
14,up,Sweet Coffee,My Moon,14,11,191,,,,
15,up,Hess Is More,Yes Boss,30,13,189,,,,
16,up,Parov Stelar,The Princess,16,2,188,,,,
17,down,Shouse,Love Tonight,15,1,108,,,,
18,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,193,,,,
19,down,Infadels,Murder That Sound,18,15,191,,,,
20,down,Moby,Mistake,19,13,192,,,,
21,down,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,192,,,,
22,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,185,,,,
23,down,Marina Satti,Koupes (Alceen Remix),22,17,183,,,,
24,down,Gramatik,In This Whole World,23,18,187,,,,
25,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,189,,,,
26,down,Oi Va Voi,Refugee,25,20,192,,,,
27,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),26,21,149,,,,
28,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],27,23,162,,,,
29,down,Aeroplane,Aeroplane,28,22,135,,,,
30,-,Lilm,Faded,-,30,1,,,,
31,-,Kraak & Smaak & Turbotito,My All,-,31,1,,,,
32,-,Kid Francescoli & Turbo Goth,You Are Everywhere,-,32,1,,,,
33,-,Nina Kraviz,tu y yo,-,33,1,,,,
34,-,Christian Löffler,Envy (feat. Mogli),-,34,1,,,,
35,-,Monolink,Return to Oz (ARTBAT Remix),-,24,38,,,,
36,-,Nico Stojan & David Mayer,Kalamanka,-,36,1,,,,
37,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,37,1,,,,
38,-,Kariyan,Im Spiegel ist Sonntag,-,38,1,,,,
39,-,Megablast & Cheikna,La Diosa (feat. Eribertho Cruz) [Radio Version],-,39,1,,,,
40,-,Ferry Corsten,Beautiful (Radio Version),-,40,1,,,,
41,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",39,20,28,,,,
