Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,183,,,,
2,up,Cyanna,Shine,2,1,172,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,173,,,,
4,up,Chaim,Love Rehab,4,2,181,,,,
5,up,Ofenbach,Be Mine,5,3,183,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,185,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,184,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),9,7,184,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,185,,,,
10,up,Mark Ronson,Stop Me,11,9,185,,,,
11,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,185,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,184,,,,
13,up,Sweet Coffee,My Moon,13,11,183,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,185,,,,
15,up,Infadels,Murder That Sound,19,15,183,,,,
16,up,Moby,Mistake,20,13,184,,,,
17,up,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,184,,,,
18,up,Gramatik,In This Whole World,23,18,179,,,,
19,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,181,,,,
20,up,Oi Va Voi,Refugee,25,20,184,,,,
21,up,The Cinematic Orchestra,To Build a Home,27,20,170,,,,
22,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,141,,,,
23,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,154,,,,
24,up,Aeroplane,Aeroplane,30,22,127,,,,
25,up,Bicep,Glue,46,7,17,,,,
26,-,Monolink,Return to Oz (ARTBAT Remix),-,24,32,,,,
27,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,172,,,,
28,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,18,177,,,,
29,down,Parov Stelar,The Princess,15,2,182,,,,
30,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,29,1,,,,
31,-,Stefan Obermaier,Pastoral,-,31,1,,,,
32,-,&ME,Avalon,-,32,1,,,,
33,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,33,1,,,,
34,-,Bárbara Boeing,Brasiliana,-,34,1,,,,
35,down,Hess Is More,Yes Boss,18,13,183,,,,
36,down,Marina Satti,Koupes (Alceen Remix),22,17,176,,,,
37,down,Shouse,Love Tonight,16,1,100,,,,
38,down,Gramatik,Muy Tranquilo,26,26,168,,,,
39,-,Blank & Jones,Risin' to the Top (with Zoe Dee),-,39,1,,,,
40,-,Rodriguez Jr.,Nairobi,-,40,1,,,,
41,-,U108,Defeating Death,-,41,1,,,,
