Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,190,,,,
2,up,Cyanna,Shine,2,1,181,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,182,,,,
4,up,Chaim,Love Rehab,4,2,190,,,,
5,up,Ofenbach,Be Mine,5,3,192,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,194,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,193,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,179,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,193,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,194,,,,
11,up,Mark Ronson,Stop Me,11,9,194,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,193,,,,
13,up,Sweet Coffee,My Moon,14,11,192,,,,
14,up,Parov Stelar,The Princess,16,2,189,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),18,11,194,,,,
16,up,Infadels,Murder That Sound,19,15,192,,,,
17,up,Marina Satti,Koupes (Alceen Remix),23,17,184,,,,
18,up,Moby,Mistake,20,13,193,,,,
19,up,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,193,,,,
20,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,186,,,,
21,down,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,194,,,,
22,up,Gramatik,In This Whole World,24,18,188,,,,
23,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,190,,,,
24,up,Oi Va Voi,Refugee,26,20,193,,,,
25,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,150,,,,
26,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,163,,,,
27,up,Aeroplane,Aeroplane,29,22,136,,,,
28,-,Liu,Ringtone Drop (Radio Edit),-,6,5,,,,
29,-,Maribou State,Blackoak,-,29,1,,,,
30,-,Dance With the Dead,March of the Dead (feat. John Carpenter & Cody Carpenter),-,30,1,,,,
31,-,Italove,Strangers in the Night,-,31,1,,,,
32,-,The Cinematic Orchestra,To Build a Home,-,20,174,,,,
33,down,Shouse,Love Tonight,17,1,109,,,,
34,down,Hess Is More,Yes Boss,15,13,190,,,,
35,-,Rue Oberkampf,Negativraum,-,35,1,,,,
36,-,Ormus,Nehorah,-,36,1,,,,
37,-,Banda do Sul,Big in Japan (feat. Isa),-,37,1,,,,
38,-,Lost Rhythm & MPathy,Haze,-,38,1,,,,
39,-,Infinity Frequencies,A Faint Signal,-,39,1,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),35,24,39,,,,
41,-,Gramatik,Muy Tranquilo,-,26,172,,,,
42,-,Shouse,Won't Forget You,-,10,36,,,,
