Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKO,Last Summer,2,1,7,,,,
2,down,Arno Elias,El Corazon,1,1,128,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),87,1,100,,,,
4,down,Cyanna,Shine,3,1,121,,,,
5,up,Parov Stelar,The Princess,5,2,128,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),4,2,128,,,,
7,down,Parov Stelar,The Sun (feat. Graham Candy),6,2,120,,,,
8,down,Phonique & Rebecca,Feel What You Want,7,1,120,,,,
9,down,The Avener,Fade Out Lines,8,5,102,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,103,,,,
11,down,Chaim,Love Rehab,10,2,124,,,,
12,up,Troublemakers,Get Misunderstood,15,5,119,,,,
13,down,Ofenbach,Be Mine,11,3,126,,,,
14,up,The Chemical Brothers,Galvanize,18,7,128,,,,
15,down,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,128,,,,
16,down,Portishead,Glory Box,13,7,128,,,,
17,down,Kiesza,Hideaway,16,11,128,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,128,,,,
19,up,Karuan,Reflections Of A Poem (feat. Oddateee),19,11,120,,,,
20,up,Waldeck,Memories,22,15,128,,,,
21,down,Parov Stelar,The Phantom,14,8,128,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,20,12,128,,,,
23,down,Röyksopp,What Else Is There?,21,12,128,,,,
24,down,Helena Paparizou,Porta Gia Ton Ourano,23,5,127,,,,
25,down,Billie Holiday,Speak Low (Bent Remix),24,16,32,,,,
26,up,Moby,Porcelain,27,16,128,,,,
27,down,Parov Stelar Trio,La Calatrava,25,16,128,,,,
28,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),26,6,116,,,,
29,up,Gramatik,Dungeon Sound,29,20,128,,,,
30,down,Parov Stelar,Chambermaid Swing,28,17,128,,,,
31,down,Crocy,Cry (feat. Ashley Berndt),30,7,128,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,128,,,,
33,up,Portishead,Roads,33,17,128,,,,
34,up,Juliet,Avalon (Radio Edit),34,24,128,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,128,,,,
36,down,Massive Attack,Unfinished Sympathy,31,20,128,,,,
37,down,Mark Ronson,Stop Me,36,9,128,,,,
38,down,Perseus,Seychelles,37,29,128,,,,
39,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,127,,,,
40,up,Gramatik,Muy Tranquilo,79,26,122,,,,
41,down,Sweet Coffee,My Moon,40,11,126,,,,
42,down,Gramatik,In This Whole World,38,18,122,,,,
43,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,128,,,,
44,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,33,128,,,,
45,down,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,128,,,,
46,down,Hercules & Love Affair,Blind (Radio Edit),44,30,128,,,,
47,down,Massive Attack,Paradise Circus,45,34,124,,,,
48,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,128,,,,
49,down,The Avener,Fade Out Lines,47,31,128,,,,
50,down,The Prodigy,Smack My Bitch Up,48,30,128,,,,
51,down,Moby,Mistake,49,13,127,,,,
52,down,Years & Years,King (Acoustic),50,42,89,,,,
53,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,53,1,,,,
54,-,Fort Romeau,Spotlights,-,54,1,,,,
55,up,Massive Attack,Teardrop,65,34,127,,,,
56,down,Infadels,Murder That Sound,55,15,126,,,,
57,down,The Cinematic Orchestra,To Build a Home,56,20,116,,,,
58,down,Hess Is More,Yes Boss,57,13,127,,,,
59,down,Archive,You Make Me Feel (Live Zénith Paris),58,42,128,,,,
60,down,Thievery Corporation,The Richest Man In Babylon,59,24,118,,,,
61,down,Röyksopp,Here She Comes Again,60,38,125,,,,
62,down,Monsieur Minimal,Party (feat. Marietta Fafouti),61,16,127,,,,
63,-,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),-,19,1,,,,
64,down,Groove Armada,History,63,44,128,,,,
65,up,Marina Satti,Koupes (Alceen Remix),70,17,119,,,,
66,down,Morcheeba,Wonders Never Cease,62,44,128,,,,
67,down,Delerium & Sarah McLachlan,Silence,64,48,128,,,,
68,down,Oi Va Voi,Refugee,66,20,127,,,,
69,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),67,59,28,,,,
70,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,121,,,,
71,down,3-11 Porter,Surround Me with Your Love (Remastered),69,53,90,,,,
72,up,The Prodigy,Firestarter,84,52,120,,,,
73,down,Massive Attack,Safe from Harm,72,38,126,,,,
74,down,Waldeck,Addicted,73,57,126,,,,
75,down,Ikon,Salvador,74,59,127,,,,
76,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),80,19,125,,,,
77,down,Enigma,Sadeness,71,39,125,,,,
78,-,Thrupence,Don't You Mind,-,78,1,,,,
79,up,Blue States,Season Song,86,58,64,,,,
80,up,Sébastien Tellier,La ritournelle,91,23,112,,,,
81,down,Massive Attack,Live With Me (Radio Edit),77,36,121,,,,
82,up,Shouse,Won't Forget You,90,10,5,,,,
83,up,Shouse,Love Tonight,89,1,45,,,,
84,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],92,23,119,,,,
85,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),93,21,104,,,,
86,-,Röyksopp,Running To the Sea,-,33,69,,,,
87,up,Waldeck,Get up ... Carmen,95,78,39,,,,
