Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,2,1,155,,,,
2,down,NICKO,Last Summer,1,1,32,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,125,,,,
4,up,Cyanna,Shine,4,1,146,,,,
5,up,Parov Stelar,The Princess,5,2,154,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),10,2,154,,,,
7,down,Parov Stelar,The Sun (feat. Graham Candy),6,2,145,,,,
8,down,Phonique & Rebecca,Feel What You Want,7,1,143,,,,
9,down,The Avener,Fade Out Lines,8,5,127,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,128,,,,
11,up,Chaim,Love Rehab,11,2,151,,,,
12,up,Parov Stelar,The Phantom,12,8,154,,,,
13,-,Sharam Jey & Teenage Mutants,Understand Me!,-,13,1,,,,
14,down,Ofenbach,Be Mine,13,3,153,,,,
15,up,Tasos P.,Mother of Mine (Anna) [Slow Version],15,4,155,,,,
16,up,The Chemical Brothers,Galvanize,16,7,154,,,,
17,down,Portishead,Glory Box,14,7,154,,,,
18,up,Kiesza,Hideaway,18,11,154,,,,
19,down,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,146,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,19,12,154,,,,
21,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,21,1,,,,
22,down,Röyksopp,What Else Is There?,20,12,154,,,,
23,down,Helena Paparizou,Porta Gia Ton Ourano,21,5,154,,,,
24,down,Nikiforos,Ftano Sto Theo (Silentman Dance Remix),22,19,26,,,,
25,down,Billie Holiday,Speak Low (Bent Remix),23,16,57,,,,
26,up,Moby,Porcelain,26,16,154,,,,
27,down,Crystal Castles,Not In Love,24,22,24,,,,
28,down,Parov Stelar Trio,La Calatrava,25,16,153,,,,
29,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),27,6,143,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,18,153,,,,
31,down,Parov Stelar,Chambermaid Swing,28,17,153,,,,
32,down,Gramatik,Dungeon Sound,29,20,153,,,,
33,down,Crocy,Cry (feat. Ashley Berndt),30,7,154,,,,
34,down,Portishead,Roads,31,17,154,,,,
35,down,Massive Attack,Unfinished Sympathy,34,20,154,,,,
36,down,Juliet,Avalon (Radio Edit),35,24,153,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,155,,,,
38,down,Perseus,Seychelles,37,29,153,,,,
39,down,Mark Ronson,Stop Me,38,9,155,,,,
40,down,Dimi Phaze Vs Mary Jeras,All This Love,39,9,154,,,,
41,down,Gramatik,Muy Tranquilo,40,26,147,,,,
42,down,Sweet Coffee,My Moon,41,11,153,,,,
43,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,154,,,,
44,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,153,,,,
45,down,Massive Attack,Paradise Circus,43,34,149,,,,
46,-,İsyan Tetick,Patlamaya Devam,-,46,1,,,,
47,-,Hayden James & Emie,Good Life,-,47,1,,,,
48,down,Gramatik,In This Whole World,45,18,149,,,,
49,down,Energy 52,Cafe del Mar (Kid Paul Mix),46,11,155,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),47,30,153,,,,
51,up,Hess Is More,Yes Boss,57,13,154,,,,
52,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,155,,,,
53,down,The Prodigy,Smack My Bitch Up,49,30,154,,,,
54,up,The Avener,Fade Out Lines,64,31,154,,,,
55,down,Moby,Mistake,50,13,154,,,,
56,down,Years & Years,King (Acoustic),51,42,114,,,,
57,down,Massive Attack,Teardrop,55,34,153,,,,
58,up,Bob Sinclar & Raffaella Carrà,Far l'amore,75,49,76,,,,
59,down,Infadels,Murder That Sound,56,15,153,,,,
60,up,The Cinematic Orchestra,To Build a Home,77,20,143,,,,
61,down,Archive,You Make Me Feel (Live Zénith Paris),58,42,153,,,,
62,down,Thievery Corporation,The Richest Man In Babylon,59,24,143,,,,
63,down,Röyksopp,Here She Comes Again,60,38,151,,,,
64,down,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,154,,,,
65,down,Marina Satti,Koupes (Alceen Remix),61,17,146,,,,
66,down,Morcheeba,Wonders Never Cease,63,44,154,,,,
67,down,Oi Va Voi,Refugee,65,20,154,,,,
68,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),66,59,52,,,,
69,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,148,,,,
70,down,3-11 Porter,Surround Me with Your Love (Remastered),68,53,114,,,,
71,down,Massive Attack,Safe from Harm,69,38,152,,,,
72,-,Victor Biliac,I'm in Love (Afro Edit),-,72,1,,,,
73,up,Ikon,Salvador,73,59,152,,,,
74,-,Bondi & Jacob Drescher,Colors,-,74,1,,,,
75,-,TSHA,Running,-,75,1,,,,
76,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),85,21,118,,,,
77,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva) [Fennesz Remix],-,77,1,,,,
78,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),80,19,151,,,,
79,up,Sébastien Tellier,La ritournelle,86,23,131,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),76,32,23,,,,
81,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,41,6,,,,
82,down,Massive Attack,Live With Me (Radio Edit),79,36,147,,,,
83,down,Blue States,Season Song,81,58,85,,,,
84,down,The Prodigy,Firestarter,82,52,140,,,,
85,-,Paradis,Toi Et Moi,-,77,31,,,,
86,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],90,23,133,,,,
87,-,Aeroplane,Whispers (Radio Edit),-,36,5,,,,
