Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,0,,,,
2,up,Faul & Wad Ad & PNAU,Changes,2,2,0,,,,
3,up,Cyanna,Shine,3,1,0,,,,
4,up,Parov Stelar,The Princess,5,2,0,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,0,,,,
6,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,0,,,,
7,up,Phonique & Rebecca,Feel What You Want,7,1,0,,,,
8,up,Chaim,Love Rehab,9,2,0,,,,
9,up,Troublemakers,Get Misunderstood,10,5,0,,,,
10,up,Parov Stelar,The Phantom,12,8,0,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,0,,,,
12,up,Ofenbach,Be Mine,13,3,0,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,0,,,,
14,up,Portishead,Glory Box,14,7,0,,,,
15,up,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,0,,,,
16,up,The Chemical Brothers,Galvanize,16,7,0,,,,
17,up,Waldeck,Memories,18,15,0,,,,
18,up,Helena Paparizou,Porta Gia Ton Ourano,19,5,0,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,20,12,0,,,,
20,up,Parov Stelar,Chambermaid Swing,23,17,0,,,,
21,up,Röyksopp,What Else Is There?,21,12,0,,,,
22,up,Parov Stelar Trio,La Calatrava,22,16,0,,,,
23,up,Crocy,Cry (feat. Ashley Berndt),26,7,0,,,,
24,up,Moby,Porcelain,24,16,0,,,,
25,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),50,6,0,,,,
26,up,Gramatik,Dungeon Sound,28,20,0,,,,
27,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,0,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,18,0,,,,
29,up,Sébastien Tellier,La ritournelle,59,23,0,,,,
30,up,Monitor,Ps (Papercut Rmx),79,30,0,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,0,,,,
32,down,Juliet,Avalon (Radio Edit),29,24,0,,,,
33,down,Massive Attack,Unfinished Sympathy,30,20,0,,,,
34,down,Faithless,Insomnia (Monster Mix),32,21,0,,,,
35,down,Portishead,Roads,31,17,0,,,,
36,down,M.I.A.,Paper Planes,33,28,0,,,,
37,down,Mark Ronson,Stop Me,34,9,0,,,,
38,down,Perseus,Seychelles,35,29,0,,,,
39,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,0,,,,
40,down,Dimi Phaze Vs Mary Jeras,All This Love,37,9,0,,,,
41,up,Sweet Coffee,My Moon,76,11,0,,,,
42,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),44,33,0,,,,
43,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,0,,,,
44,down,Gramatik,Muy Tranquilo,40,26,0,,,,
45,down,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,0,,,,
46,down,Gramatik,In This Whole World,42,18,0,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,0,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),45,30,0,,,,
49,down,Massive Attack,Paradise Circus,46,34,0,,,,
50,down,The Prodigy,Smack My Bitch Up,39,30,0,,,,
51,down,Infadels,Murder That Sound,47,15,0,,,,
52,-,Disclosure,Omen (feat. Sam Smith),-,52,0,,,,
53,-,Archive,Meon,-,53,0,,,,
54,down,The Avener,Fade Out Lines,48,31,0,,,,
55,up,Massive Attack,Teardrop,82,34,0,,,,
56,down,Archive,You Make Me Feel (Live Zénith Paris),49,42,0,,,,
57,down,Liebe,Strangers,51,49,0,,,,
58,up,Röyksopp,Running To the Sea,85,33,0,,,,
59,up,The Cinematic Orchestra,To Build a Home,84,20,0,,,,
60,up,Delerium & Sarah McLachlan,Silence,60,48,0,,,,
61,down,Hess Is More,Yes Boss,53,13,0,,,,
62,down,Monsieur Minimal,Party (feat. Marietta Fafouti),54,16,0,,,,
63,down,Groove Armada,History,55,44,0,,,,
64,down,Morcheeba,Wonders Never Cease,56,44,0,,,,
65,down,Thievery Corporation,The Richest Man In Babylon,57,24,0,,,,
66,down,Oi Va Voi,Refugee,58,20,0,,,,
67,down,Kiesza,Hideaway,61,11,0,,,,
68,down,Enigma,Sadeness,63,39,0,,,,
69,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),64,19,0,,,,
70,down,Röyksopp,Here She Comes Again,65,38,0,,,,
71,down,Ikon,Salvador,62,59,0,,,,
72,down,Waldeck,Addicted,66,57,0,,,,
73,down,Massive Attack,Safe from Harm,67,38,0,,,,
74,down,Massive Attack,Live With Me (Radio Edit),52,36,0,,,,
75,down,Marina Satti,Koupes (Alceen Remix),68,17,0,,,,
76,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],69,23,0,,,,
77,down,The Prodigy,Firestarter,70,52,0,,,,
78,down,Aeroplane,Aeroplane,71,22,0,,,,
79,up,Sunset Blvd.,Battery Calm,88,65,0,,,,
80,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),83,21,0,,,,
81,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),72,33,0,,,,
82,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),73,29,0,,,,
83,-,CG5,Absolutely Anything (feat. Or3o),-,83,0,,,,
84,-,Disclosure,Magnets (feat. Lorde),-,84,0,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,85,0,,,,
86,up,Moby,Mistake,87,13,0,,,,
87,down,The Avener & Kadebostany,Castle in the Snow,77,65,0,,,,
88,-,Floating Points,Anasickmodular,-,88,0,,,,
89,-,Disclosure,Jaded,-,89,0,,,,
90,-,Acid Arab,Ejma (feat. Cem Yıldız),-,90,0,,,,
91,down,The Prodigy,Breathe,74,64,0,,,,
92,up,Hess Is More,Yes Boss (Radio Edit),97,36,0,,,,
93,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),75,75,0,,,,
94,up,Paradis,Toi Et Moi,96,77,0,,,,
95,down,M83,Midnight City,86,54,0,,,,
96,-,Faithless,God Is a DJ,-,92,0,,,,
97,-,Djaimin,Nothing Matters At All,-,31,0,,,,
98,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),99,25,0,,,,
99,down,Aeroplane,We Can't Fly,78,31,0,,,,
100,down,Desire,Don't Call,80,73,0,,,,
