Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,34,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,9,,,,
3,up,Cyanna,Shine,6,1,31,,,,
4,down,Parov Stelar,The Princess,3,2,34,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,34,,,,
6,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,33,,,,
7,up,Phonique & Rebecca,Feel What You Want,7,1,30,,,,
8,up,The Avener,Fade Out Lines,8,5,8,,,,
9,up,Chaim,Love Rehab,10,2,33,,,,
10,up,Troublemakers,Get Misunderstood,11,5,31,,,,
11,up,Parov Stelar,The Phantom,17,8,34,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,30,,,,
13,down,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,34,,,,
14,down,Ofenbach,Be Mine,13,3,34,,,,
15,down,Portishead,Glory Box,14,7,34,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,34,,,,
17,up,Karuan,Reflections Of A Poem (feat. Oddateee),18,11,33,,,,
18,up,Röyksopp,What Else Is There?,30,12,34,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,34,,,,
20,up,Helena Paparizou,Porta Gia Ton Ourano,20,5,34,,,,
21,up,Waldeck,Memories,21,15,34,,,,
22,up,Parov Stelar Trio,La Calatrava,22,16,34,,,,
23,up,Moby,Porcelain,23,16,34,,,,
24,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,32,,,,
25,up,Portishead,Roads,34,17,34,,,,
26,down,Parov Stelar,Chambermaid Swing,25,17,34,,,,
27,down,Crocy,Cry (feat. Ashley Berndt),26,7,34,,,,
28,down,Gramatik,Dungeon Sound,27,20,34,,,,
29,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],28,21,34,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,34,,,,
31,up,Juliet,Avalon (Radio Edit),32,24,34,,,,
32,up,Massive Attack,Unfinished Sympathy,33,20,34,,,,
33,down,The Chemical Brothers,Galvanize,16,7,34,,,,
34,up,M.I.A.,Paper Planes,35,28,32,,,,
35,-,Minas Portokalis & Spyros Stergiopoulos,Violin Feeling,-,35,1,,,,
36,up,Perseus,Seychelles,36,29,34,,,,
37,up,Mark Ronson,Stop Me,37,9,34,,,,
38,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],38,1,34,,,,
39,down,Sébastien Tellier,La ritournelle,31,23,31,,,,
40,down,Dimi Phaze Vs Mary Jeras,All This Love,39,9,33,,,,
41,down,Sweet Coffee,My Moon,40,11,32,,,,
42,down,Gramatik,Muy Tranquilo,41,26,32,,,,
43,up,The Prodigy,Smack My Bitch Up,53,30,34,,,,
44,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,34,,,,
45,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,34,,,,
46,down,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,34,,,,
47,down,Gramatik,In This Whole World,45,18,31,,,,
48,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,34,,,,
49,down,Massive Attack,Paradise Circus,48,34,33,,,,
50,up,Röyksopp,Here She Comes Again,74,38,33,,,,
51,down,Hercules & Love Affair,Blind (Radio Edit),49,30,34,,,,
52,down,Years & Years,King (Acoustic),50,42,14,,,,
53,down,The Avener,Fade Out Lines,51,31,34,,,,
54,-,Zuma Dionys,Yuddhapot,-,54,1,,,,
55,-,Prequell & London Symphony Orchestra,Bullitt (Prequell Rework),-,55,1,,,,
56,-,Larss,Ain't No Sunshine,-,56,1,,,,
57,-,flora cash,Pharaoh (1987 Remix) [feat. 1987],-,57,1,,,,
58,down,Moby,Mistake,52,13,34,,,,
59,down,Infadels,Murder That Sound,54,15,34,,,,
60,down,Massive Attack,Teardrop,58,34,34,,,,
61,down,Archive,You Make Me Feel (Live Zénith Paris),59,42,34,,,,
62,down,Liebe,Strangers,60,49,33,,,,
63,down,Hess Is More,Yes Boss,62,13,34,,,,
64,down,Monsieur Minimal,Party (feat. Marietta Fafouti),63,16,34,,,,
65,down,The Cinematic Orchestra,To Build a Home,61,20,28,,,,
66,up,Enigma,Sadeness,70,39,34,,,,
67,down,Groove Armada,History,64,44,34,,,,
68,down,Morcheeba,Wonders Never Cease,65,44,34,,,,
69,up,Oi Va Voi,Refugee,83,20,33,,,,
70,up,Delerium & Sarah McLachlan,Silence,75,48,34,,,,
71,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),66,18,31,,,,
72,down,Kiesza,Hideaway,67,11,34,,,,
73,down,Massive Attack,Live With Me (Radio Edit),68,36,31,,,,
74,down,Ikon,Salvador,69,59,34,,,,
75,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),71,19,34,,,,
76,down,Massive Attack,Safe from Harm,72,38,34,,,,
77,down,Waldeck,Addicted,76,57,34,,,,
78,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),73,21,29,,,,
79,down,Marina Satti,Koupes (Alceen Remix),77,17,34,,,,
80,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],78,23,34,,,,
81,-,Joey LaBeija,unavailable,-,81,1,,,,
82,-,Facading,Walk Away,-,82,1,,,,
83,-,Larss,Purple Rain,-,83,1,,,,
84,-,Zola Blood,Two Hearts,-,52,2,,,,
85,-,Satin Jackets & NTEIBINT,Don’t Go (feat. NTEIBINT),-,85,1,,,,
86,down,The Prodigy,Firestarter,79,52,34,,,,
87,down,Aeroplane,Aeroplane,80,22,34,,,,
88,down,Sunset Blvd.,Battery Calm,81,65,31,,,,
89,-,Neon Cassettes,All Night,-,89,1,,,,
90,-,Satin Jackets,String It Again,-,90,1,,,,
91,up,Hess Is More,Yes Boss (Radio Edit),93,36,14,,,,
92,-,Satin Jackets,Just Like You,-,92,1,,,,
93,-,Solomun,Kackvogel (Original Mix),-,82,3,,,,
94,-,Jago Alejandro Pascua,Montericco,-,94,1,,,,
95,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,5,,,,
96,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),82,33,30,,,,
97,down,Aeroplane,We Can't Fly,89,31,26,,,,
98,-,Aeroplane,Whispers (Radio Edit),-,36,3,,,,
99,-,Paradis,Toi Et Moi,-,77,8,,,,
100,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),84,29,31,,,,
