Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,46,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,21,,,,
3,up,Cyanna,Shine,3,1,43,,,,
4,up,Parov Stelar,The Princess,4,2,46,,,,
5,up,Troublemakers,Get Misunderstood,9,5,39,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),5,2,46,,,,
7,down,Phonique & Rebecca,Feel What You Want,6,1,42,,,,
8,down,The Avener,Fade Out Lines,7,5,20,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,42,,,,
10,up,Chaim,Love Rehab,70,2,45,,,,
11,down,The Chemical Brothers,Galvanize,10,7,46,,,,
12,down,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,46,,,,
13,up,Ofenbach,Be Mine,76,3,46,,,,
14,down,Portishead,Glory Box,12,7,46,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,46,,,,
16,down,Karuan,Reflections Of A Poem (feat. Oddateee),15,11,44,,,,
17,down,Parov Stelar,The Phantom,14,8,46,,,,
18,up,Moby,Porcelain,18,16,46,,,,
19,up,Röyksopp,What Else Is There?,19,12,46,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,17,12,46,,,,
21,down,Helena Paparizou,Porta Gia Ton Ourano,20,5,46,,,,
22,down,Parov Stelar Trio,La Calatrava,16,16,46,,,,
23,down,Waldeck,Memories,21,15,46,,,,
24,down,Parov Stelar,Chambermaid Swing,22,17,46,,,,
25,down,Gramatik,Dungeon Sound,23,20,46,,,,
26,down,Crocy,Cry (feat. Ashley Berndt),24,7,46,,,,
27,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,46,,,,
28,-,Silent Progress & Akso,Aesthete,-,28,1,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,18,46,,,,
30,up,M.I.A.,Paper Planes,30,28,42,,,,
31,up,Parov Stelar,The Sun (feat. Graham Candy),61,2,44,,,,
32,down,Juliet,Avalon (Radio Edit),27,24,46,,,,
33,down,Massive Attack,Unfinished Sympathy,28,20,46,,,,
34,down,Portishead,Roads,29,17,46,,,,
35,down,Perseus,Seychelles,31,29,46,,,,
36,down,Mark Ronson,Stop Me,32,9,46,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,46,,,,
38,down,Dimi Phaze Vs Mary Jeras,All This Love,35,9,45,,,,
39,down,Sweet Coffee,My Moon,36,11,44,,,,
40,down,Gramatik,Muy Tranquilo,37,26,44,,,,
41,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,46,,,,
42,down,Energy 52,Cafe del Mar (Kid Paul Mix),39,11,46,,,,
43,up,Infadels,Murder That Sound,45,15,46,,,,
44,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,46,,,,
45,down,Gramatik,In This Whole World,41,18,43,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,46,,,,
47,up,Years & Years,King (Acoustic),52,42,26,,,,
48,down,The Avener,Fade Out Lines,44,31,46,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),42,30,46,,,,
50,down,Moby,Mistake,46,13,45,,,,
51,up,Bob Sinclar & Raffaella Carrà,Far l'amore,69,49,11,,,,
52,down,The Prodigy,Smack My Bitch Up,47,30,46,,,,
53,down,Massive Attack,Teardrop,48,34,46,,,,
54,-,Shouse,Love Tonight,-,1,2,,,,
55,-,Iorie,Kiss (feat. Cesar B.),-,55,1,,,,
56,-,Jacaszek,O Ma Żałości !,-,56,1,,,,
57,down,Archive,You Make Me Feel (Live Zénith Paris),49,42,46,,,,
58,down,Liebe,Strangers,53,49,45,,,,
59,up,Hess Is More,Yes Boss,63,13,46,,,,
60,down,Monsieur Minimal,Party (feat. Marietta Fafouti),54,16,46,,,,
61,down,Groove Armada,History,56,44,46,,,,
62,down,Marina Satti,Koupes (Alceen Remix),55,17,45,,,,
63,down,Morcheeba,Wonders Never Cease,57,44,46,,,,
64,down,Oi Va Voi,Refugee,58,20,45,,,,
65,down,Delerium & Sarah McLachlan,Silence,59,48,46,,,,
66,down,Kiesza,Hideaway,60,11,46,,,,
67,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,43,,,,
68,down,Massive Attack,Live With Me (Radio Edit),62,36,43,,,,
69,up,Enigma,Sadeness,71,39,45,,,,
70,down,Ikon,Salvador,64,59,46,,,,
71,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),65,19,46,,,,
72,down,Massive Attack,Safe from Harm,66,38,46,,,,
73,down,Waldeck,Addicted,67,57,46,,,,
74,down,3-11 Porter,Surround Me with Your Love (Remastered),72,53,11,,,,
75,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],73,23,46,,,,
76,down,The Prodigy,Firestarter,74,52,46,,,,
77,down,Aeroplane,Aeroplane,75,22,44,,,,
78,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),79,21,38,,,,
79,up,Sunset Blvd.,Battery Calm,87,65,42,,,,
80,up,Nightmares On Wax,You Wish,95,30,27,,,,
81,-,Mikael Delta,Avatarism,-,81,1,,,,
82,-,Emancipator,Himalayan (il:lo Remix),-,82,1,,,,
83,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,83,1,,,,
84,-,Monolink,Return to Oz (ARTBAT Remix),-,24,12,,,,
85,-,Jacaszek,Elegia,-,85,1,,,,
86,-,MJ Cole & Freya Ridings,Waking Up (Franky Wah Remix),-,86,1,,,,
87,-,Jacaszek,Dare-Gale,-,87,1,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle),-,82,6,,,,
89,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),88,33,38,,,,
90,up,The Prodigy,Breathe,91,64,39,,,,
91,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),99,29,41,,,,
92,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,92,6,,,,
93,-,Parov Stelar,Booty Swing,-,90,1,,,,
94,up,Bebo Best & The Super Lounge Orchestra,Come As You Are,98,86,2,,,,
95,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,6,,,,
96,up,Thievery Corporation,The Richest Man In Babylon,96,24,44,,,,
97,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,27,18,,,,
98,up,El Sawareekh,Laa,100,57,10,,,,
99,-,Röyksopp,Here She Comes Again,-,38,43,,,,
100,down,Grand Tourism & Terry Callier,Les courants d'air,85,34,8,,,,
