Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Angel of Mine (Piano Edit),-,1,1,,,,
2,down,Cyanna,Shine,1,1,15,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,15,,,,
4,up,Parov Stelar,The Princess,5,2,15,,,,
5,up,Phonique & Rebecca,Feel What You Want,6,1,15,,,,
6,up,Chaim,Love Rehab,7,2,15,,,,
7,up,Troublemakers,Get Misunderstood,8,5,14,,,,
8,up,Ofenbach,Be Mine,10,3,15,,,,
9,down,Parov Stelar,The Sun (feat. Graham Candy),4,2,15,,,,
10,down,Tasos P.,Mother of Mine (Anna) [Slow Version],9,4,15,,,,
11,up,Portishead,Glory Box,12,7,15,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,15,,,,
13,down,Parov Stelar,The Phantom,11,8,15,,,,
14,up,Karuan,Reflections Of A Poem (feat. Oddateee),78,11,15,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,12,15,,,,
16,down,Röyksopp,What Else Is There?,15,12,15,,,,
17,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),21,6,15,,,,
18,down,Waldeck,Memories,16,15,15,,,,
19,down,Parov Stelar Trio,La Calatrava,17,16,15,,,,
20,up,Crocy,Cry (feat. Ashley Berndt),22,7,15,,,,
21,down,Moby,Porcelain,19,16,15,,,,
22,down,Parov Stelar,Chambermaid Swing,20,17,15,,,,
23,up,Faithless,Insomnia (Monster Mix),29,21,15,,,,
24,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],23,21,15,,,,
25,down,Gramatik,Dungeon Sound,24,20,15,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,15,,,,
27,down,Sébastien Tellier,La ritournelle,26,23,13,,,,
28,down,Juliet,Avalon (Radio Edit),27,24,15,,,,
29,down,Massive Attack,Unfinished Sympathy,28,20,15,,,,
30,up,Perseus,Seychelles,32,29,15,,,,
31,down,The Chemical Brothers,Galvanize,18,7,15,,,,
32,down,Portishead,Roads,30,17,15,,,,
33,up,Sweet Coffee,My Moon,35,11,15,,,,
34,down,Arno Elias,El Corazon,2,1,15,,,,
35,down,Mark Ronson,Stop Me,31,9,15,,,,
36,up,Gramatik,Muy Tranquilo,36,26,15,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],33,1,15,,,,
38,up,Energy 52,Cafe del Mar (Kid Paul Mix),40,11,15,,,,
39,down,Dimi Phaze Vs Mary Jeras,All This Love,34,9,15,,,,
40,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),39,27,15,,,,
41,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),37,33,15,,,,
42,down,Gramatik,In This Whole World,41,18,12,,,,
43,down,The Avener,Fade Out Lines,38,31,15,,,,
44,up,Groove Armada,History,60,44,15,,,,
45,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),42,11,15,,,,
46,up,Hess Is More,Yes Boss,57,13,15,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),44,30,15,,,,
48,up,Monsieur Minimal,Party (feat. Marietta Fafouti),51,16,15,,,,
49,down,Massive Attack,Paradise Circus,43,34,14,,,,
50,down,Moby,Mistake,45,13,15,,,,
51,down,Infadels,Murder That Sound,47,15,15,,,,
52,down,The Prodigy,Smack My Bitch Up,48,30,15,,,,
53,down,Massive Attack,Teardrop,46,34,15,,,,
54,up,Delerium & Sarah McLachlan,Silence,64,48,15,,,,
55,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],93,55,2,,,,
56,down,Archive,You Make Me Feel (Live Zénith Paris),49,42,15,,,,
57,down,The Cinematic Orchestra,To Build a Home,50,20,12,,,,
58,down,Liebe,Strangers,56,49,15,,,,
59,up,Enigma,Sadeness,83,39,15,,,,
60,down,Morcheeba,Wonders Never Cease,59,44,15,,,,
61,up,Thievery Corporation,The Richest Man In Babylon,61,24,15,,,,
62,up,Oi Va Voi,Refugee,63,20,15,,,,
63,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),66,18,12,,,,
64,up,Kiesza,Hideaway,67,11,15,,,,
65,up,Sunset Blvd.,Battery Calm,79,65,15,,,,
66,up,Massive Attack,Live With Me (Radio Edit),68,36,12,,,,
67,up,Ikon,Salvador,69,59,15,,,,
68,down,The Prodigy,Firestarter,58,52,15,,,,
69,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),70,19,15,,,,
70,up,Waldeck,Addicted,71,57,15,,,,
71,up,Massive Attack,Safe from Harm,73,38,15,,,,
72,up,Marina Satti,Koupes (Alceen Remix),74,17,15,,,,
73,down,Monolink,Return to Oz (ARTBAT Remix),55,24,2,,,,
74,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],76,23,15,,,,
75,up,Aeroplane,Aeroplane,77,22,15,,,,
76,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),87,21,12,,,,
77,up,Röyksopp,Running To the Sea,90,33,12,,,,
78,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),81,29,15,,,,
79,down,Bon Entendeur,Monaco,72,40,6,,,,
80,-,Sasha Carassi,Vega,-,80,1,,,,
81,-,Loo & Monetti,Talk to Me,-,81,1,,,,
82,down,Helena Paparizou,Porta Gia Ton Ourano,62,5,15,,,,
83,-,Beesmunt Soundsystem,Yayang,-,83,1,,,,
84,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,41,1,,,,
85,-,Röyksopp,Sordid Affair,-,80,1,,,,
86,down,Röyksopp,Here She Comes Again,65,38,15,,,,
87,-,Cerrone,Hooked On You (The Reflex Revision),-,87,1,,,,
88,-,Lumineon,Tecno (James Bass Remix),-,88,1,,,,
89,down,Flunk,Blue Monday,85,85,4,,,,
90,down,M83,Midnight City,75,54,11,,,,
91,down,The Prodigy,Breathe,82,64,14,,,,
92,down,Aeroplane,We Can't Fly,86,31,13,,,,
93,-,Portishead,Sour Times,-,82,2,,,,
94,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,64,4,,,,
95,-,Djaimin,Nothing Matters At All,-,31,2,,,,
96,-,The Avener,Panama,-,86,3,,,,
97,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),91,75,14,,,,
98,up,Nightmares On Wax,You Wish,100,30,14,,,,
99,-,Desire,Don't Call,-,73,12,,,,
100,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,12,,,,
