Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,In Common (Black Coffee Remix),2,1,168,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,149,,,,
3,up,Kaylow,24 Hours,20,1,16,,,,
4,up,Khalid,Young Dumb & Broke,4,2,171,,,,
5,up,The Weeknd,Blinding Lights,10,1,198,94,2019-12-01,1,2020-03-01
6,down,Chris Brown,Back to Sleep,5,2,189,,,,
7,up,Andra Day,Rise Up,26,3,195,63,2020-04-05,63,2020-04-05
8,up,MAJOR.,Why I Love You,28,1,199,,,,
9,down,Ciara & Chris Brown,How We Roll,1,1,7,,,,
10,down,Usher,Good Kisser,6,5,143,,,,
11,down,Miguel,Adorn,7,5,173,,,,
12,down,Mondli Ngcobo,Inkanyezi,8,1,175,,,,
13,down,Trey Songz,Na Na,9,8,141,,,,
14,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",12,9,150,,,,
15,down,Anthony Hamilton,Best of Me,11,5,168,,,,
16,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,10,134,,,,
17,down,アリシア・キーズ,In Common,14,11,122,,,,
18,down,Anthony Hamilton,Her Heart,15,6,161,,,,
19,down,Bryson Tiller,Don't,16,14,132,,,,
20,down,Maxwell,This Woman's Work (Uncut),17,10,153,,,,
21,down,Tina Turner,The Best (Edit),18,1,158,,,,
22,down,Maxwell,Pretty Wings (Uncut),19,9,139,,,,
23,down,Glenn Jones,All for You,22,1,184,,,,
24,up,Toni Braxton,Long As I Live,44,5,140,,,,
25,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,108,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),21,2,137,,,,
27,up,Presss,Thojana Ya Thesele,45,14,128,,,,
28,down,Tamia,Still,25,9,129,,,,
29,down,"Tellaman, Shekhinah & Nasty C",Whipped,24,2,149,,,,
30,down,Tamia,So Into You,27,5,130,,,,
31,down,Ella Mai,Trip,30,13,135,,,,
32,down,ジェニファー・ハドソン,Giving Myself,29,22,109,,,,
33,-,Halle,Angel,-,14,5,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,29,88,,,,
35,up,Bryson Tiller,Exchange,46,13,86,,,,
36,down,R. Kelly,The World's Greatest (Radio Edit),32,29,87,,,,
37,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,37,1,,,,
38,down,Tamar Braxton,Love and War,33,28,100,,,,
39,down,Khalid,Location,34,30,102,,,,
40,down,Khalid,Better,36,4,132,,,,
41,down,The Weeknd,Call Out My Name,37,15,62,,,,
42,down,John Legend,This Time,38,34,55,,,,
43,down,Tinashe,2 On (feat. ScHoolboy Q),39,33,100,,,,
44,down,Tamia,Who Do You Tell?,40,28,52,,,,
45,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,40,28,,,,
46,up,Yolanda Adams,I'm Gonna Be Ready,64,1,121,,,,
47,up,Usher & Alicia Keys,My Boo,47,37,48,,,,
48,down,Nelly,Dilemma,41,20,38,,,,
49,up,Ginuwine,Pony,80,36,35,,,,
50,up,Usher,I Don't Mind (feat. Juicy J),52,41,16,,,,
51,down,Prince & The Revolution,Purple Rain,42,5,156,,,,
52,-,Diddy,Moments (feat. Justin Bieber),-,52,1,,,,
53,-,Diddy & Burna Boy,Burna Boy Interlude,-,53,1,,,,
54,-,Ggmg Remo,Fly Away (feat. T-Rell),-,54,1,,,,
55,-,Terry Ellis,Where Ever You Are,-,55,2,,,,
56,-,Sanii Makhalima,Kana Ndada,-,56,1,,,,
57,-,SZA,Snooze,-,1,23,,,,
58,-,Jamison Ross,Tell Me You Love Me,-,58,1,,,,
59,-,Drew Sidora,Throw Us Away,-,59,1,,,,
60,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,60,1,,,,
61,-,"Usher, 21 Savage & Summer Walker",Good Good,-,37,4,,,,
62,up,Khalid & Normani,Love Lies,82,48,13,,,,
63,-,Tinashe,Uh Huh,-,63,1,,,,
64,-,Nina Lee,River,-,64,1,,,,
65,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),83,47,11,,,,
66,up,Mlindo The Vocalist,Emakhaya,81,5,36,,,,
67,up,TLC,Waterfalls,77,28,37,,,,
68,up,Seal,Kiss from a Rose,70,27,75,,,,
