Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,18,,,,
2,up,John Legend,All of Me,2,1,148,,,,
3,-,Jesse Powell,You (feat. Gerald Albright),-,3,1,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,146,,,,
5,down,John Legend,Love Me Now,4,1,140,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,140,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),7,1,123,,,,
8,up,Toni Braxton & Babyface,Hurt You,23,5,144,,,,
9,up,Janelle Monáe & Jidenna,Yoga,9,1,108,,,,
10,up,Khalid,Young Dumb & Broke,13,2,121,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,122,,,,
12,up,Chris Brown,Back to Sleep,12,2,137,,,,
13,up,Maxwell,Pretty Wings (Uncut),39,9,97,,,,
14,down,The Weeknd,Can't Feel My Face,5,1,146,,,,
15,down,Andra Day,Rise Up,14,3,147,63,2020-04-05,63,2020-04-05
16,down,MAJOR.,Why I Love You,15,1,149,,,,
17,up,Vusi Nova,Thandiwe,17,11,104,,,,
18,up,Prince & The Revolution,Purple Rain,19,5,108,,,,
19,down,The Weeknd,The Hills,8,3,143,,,,
20,up,Usher,Good Kisser,20,5,94,,,,
21,up,Anthony Hamilton,Pray for Me,21,4,129,,,,
22,up,Zonke Dikana,Reach It,22,7,114,,,,
23,up,Miguel,Adorn,24,5,123,,,,
24,up,Mondli Ngcobo,Inkanyezi,25,1,135,,,,
25,up,John Legend,Nervous,80,1,2,,,,
26,up,Trey Songz,Na Na,26,8,91,,,,
27,up,Toni Braxton & Babyface,Where Did We Go Wrong,44,13,108,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,116,,,,
29,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,101,,,,
30,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),28,10,84,,,,
31,down,The Weeknd,Blinding Lights,10,1,146,94,2019-12-01,1,2020-03-01
32,up,Anthony Hamilton,Her Heart,32,6,113,,,,
33,down,Anthony Hamilton,Best of Me,29,5,118,,,,
34,down,アリシア・キーズ,In Common,31,11,78,,,,
35,down,Tory Lanez,Luv,33,17,96,,,,
36,down,Tina Turner,The Best (Edit),34,1,106,,,,
37,up,Tamia,Still,61,9,77,,,,
38,down,Ella Mai,Boo'd Up,35,26,90,,,,
39,down,Elaine,You're the One,18,1,148,,,,
40,down,Bryson Tiller,Don't,36,14,85,,,,
41,down,John Legend,You & I (Nobody In the World),40,6,83,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,17,63,,,,
43,down,Maxwell,This Woman's Work (Uncut),37,10,101,,,,
44,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),45,19,63,,,,
45,up,Luther Vandross,Dance With My Father (Radio Version),46,2,87,,,,
46,up,Toni Braxton,Long As I Live,47,5,98,,,,
47,down,Glenn Jones,All for You,16,1,132,,,,
48,up,The Weeknd,In the Night,48,35,70,,,,
49,up,John Legend & BloodPop®,A Good Night,50,21,57,,,,
50,up,Tevin Campbell,Dandelion,51,6,92,,,,
51,up,Presss,Thojana Ya Thesele,52,14,80,,,,
52,-,Jesse Powell,If I,-,52,2,,,,
53,up,Ella Mai,Trip,55,13,92,,,,
54,-,Tems,Free Mind,-,1,33,,,,
55,down,"Tellaman, Shekhinah & Nasty C",Whipped,53,2,98,,,,
56,down,Alicia Keys,Brand New Me,54,41,61,,,,
57,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,14,,,,
58,down,Ciara,Level Up,57,13,67,,,,
59,down,Mlindo The Vocalist,Egoli (feat. Sjava),38,6,77,,,,
60,up,Usher,No Limit (feat. Young Thug),60,45,47,,,,
61,up,ジェニファー・ハドソン,Giving Myself,63,22,62,,,,
62,up,Khalid,Location,62,30,52,,,,
63,down,Tamia,So Into You,58,5,80,,,,
64,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,29,44,,,,
65,up,Bryson Tiller,Exchange,65,13,46,,,,
66,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,22,7,,,,
67,down,Tamar Braxton,Love and War,59,28,54,,,,
68,down,R. Kelly,The World's Greatest (Radio Edit),66,29,35,,,,
69,up,"Earth, Wind & Fire",September,74,20,44,,,,
70,up,Boyz II Men,End of the Road,75,36,39,,,,
71,up,Khalid,Better,71,4,90,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,9,127,,,,
73,up,Tevin Campbell,Can We Talk,97,9,37,,,,
74,down,Yolanda Adams,I'm Gonna Be Ready,68,1,72,,,,
75,down,Chris Brown,Zero,42,34,67,,,,
76,down,The Commodores,Nightshift,43,5,43,,,,
77,down,Usher,Crash,73,6,110,,,,
78,down,Seal,Kiss from a Rose,70,27,37,,,,
79,-,Bill Withers,Lovely Day,-,11,7,100,2020-04-05,98,2020-04-12
80,-,Wizkid,Bad To Me,-,80,1,,,,
81,-,Usher,Can U Help Me,-,55,2,,,,
82,-,Kaylow,Happy Birthday,-,82,1,,,,
83,down,John Legend,Stay With You,69,42,37,,,,
84,-,Dionne Warwick,Whisper In the Dark,-,66,4,,,,
85,-,Toni Braxton,Trippin' (That's the Way Love Works),-,85,1,,,,
86,-,Jesse Powell,I Will Be Loving You,-,51,1,,,,
87,up,Jeremih,Don't Tell 'Em (feat. YG),92,36,64,,,,
88,-,Nathii & Dj Jay Jay,No Jay Jay (feat. D_Nice),-,88,1,,,,
89,up,Zonke Dikana,Tonight,96,2,54,,,,
90,down,Tinashe,2 On (feat. ScHoolboy Q),67,33,53,,,,
91,down,Chris Brown,Fine China,89,44,51,,,,
92,down,Chris Brown,New Flame (feat. Usher & Rick Ross),90,35,45,,,,
93,down,Chris Brown,Liquor,78,57,26,,,,
94,down,The Weeknd,Call Out My Name,72,15,24,,,,
95,down,Jhené Aiko,The Worst,91,39,29,,,,
96,down,Sade,By Your Side,88,47,16,,,,
97,down,Tory Lanez,Say It,95,36,51,,,,
98,down,John Legend,This Time,93,34,18,,,,
99,down,Lionel Richie,Stuck On You,94,24,37,,,,
100,down,Boyz II Men,I'll Make Love to You,87,49,22,,,,
