Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,191,,,,
2,up,Janelle Monáe & Jidenna,Yoga,5,1,154,,,,
3,up,Chris Brown,Back to Sleep,6,2,194,,,,
4,up,Andra Day,Rise Up,8,3,200,63,2020-04-05,63,2020-04-05
5,up,MAJOR.,Why I Love You,7,1,204,,,,
6,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,1,,,,
7,up,Prince & The Revolution,Purple Rain,23,5,160,,,,
8,up,Usher,Good Kisser,9,5,148,,,,
9,up,Anthony Hamilton,Pray for Me,10,4,181,,,,
10,up,Mondli Ngcobo,Inkanyezi,12,1,180,,,,
11,up,Trey Songz,Na Na,14,8,146,,,,
12,up,The Weeknd,Blinding Lights,13,1,203,94,2019-12-01,1,2020-03-01
13,down,Ciara & Chris Brown,How We Roll,1,1,12,,,,
14,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",15,9,155,,,,
15,up,Anthony Hamilton,Best of Me,17,5,173,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,10,139,,,,
17,up,アリシア・キーズ,In Common,19,11,127,,,,
18,up,Anthony Hamilton,Her Heart,20,6,166,,,,
19,up,Maxwell,This Woman's Work (Uncut),21,10,158,,,,
20,up,Tina Turner,The Best (Edit),25,1,163,,,,
21,up,Maxwell,Pretty Wings (Uncut),24,9,144,,,,
22,up,Glenn Jones,All for You,26,1,189,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),27,2,142,,,,
24,-,Khalid,Young Dumb & Broke,-,2,174,,,,
25,up,Toni Braxton,Long As I Live,28,5,145,,,,
26,up,John Legend & BloodPop®,A Good Night,29,21,102,,,,
27,up,Tevin Campbell,Dandelion,30,6,145,,,,
28,up,Presss,Thojana Ya Thesele,31,14,133,,,,
29,up,Tamia,So Into You,32,5,135,,,,
30,up,"Tellaman, Shekhinah & Nasty C",Whipped,33,2,154,,,,
31,up,Tamia,Still,34,9,134,,,,
32,up,ジェニファー・ハドソン,Giving Myself,35,22,114,,,,
33,up,Mlindo The Vocalist,Egoli (feat. Sjava),36,6,128,,,,
34,down,Alicia Keys,In Common (Black Coffee Remix),3,1,173,,,,
35,up,Bryson Tiller,Exchange,39,13,91,,,,
36,up,R. Kelly,The World's Greatest (Radio Edit),40,29,92,,,,
37,up,Tamar Braxton,Love and War,62,28,104,,,,
38,up,Khalid,Location,41,30,107,,,,
39,up,Khalid,Better,42,4,137,,,,
40,up,Seal,Kiss from a Rose,53,27,79,,,,
41,up,John Legend,This Time,44,34,60,,,,
42,up,Tinashe,2 On (feat. ScHoolboy Q),45,33,105,,,,
43,up,Tevin Campbell,Can We Talk,46,9,72,,,,
44,-,Bryson Tiller,Don't,-,14,135,,,,
45,down,Miguel,Adorn,11,5,178,,,,
46,up,Thami,I Love You,59,2,44,,,,
47,-,Kaylow,24 Hours,-,1,20,,,,
48,-,40 Thieves,Don't Turn It Off (Greg Wilson Edit),-,48,1,,,,
49,-,Rubygold,Sul Africana,-,49,1,,,,
50,-,Tamia,Who Do You Tell?,-,28,55,,,,
51,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,111,,,,
52,down,TLC,Waterfalls,50,28,42,,,,
53,up,Usher & Alicia Keys,My Boo,54,37,53,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,17,114,,,,
55,down,Ella Mai,Trip,37,13,140,,,,
56,-,Tems,Me & U,-,2,2,,,,
57,-,Natalie Cole,The Rest of the Night,-,57,3,,,,
58,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,2,9,,,,
59,-,POLY POLY & Golden Rules,Horizon,-,59,1,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,29,93,,,,
61,-,Summer Walker & Tyla,Girls Need Love (Girls Mix),-,61,1,,,,
62,-,Patti Austin,Only A Breath Away,-,62,1,,,,
63,-,Fridayy,When It Comes To You,-,52,1,,,,
64,-,J'Something,Not Alone,-,6,4,,,,
65,-,Whitney Houston,My Love Is Your Love,-,54,4,,,,
66,-,Minnie Riperton,Les Fleur (Instrumental),-,66,1,,,,
67,-,Patti Austin,Gettin' Away With Murder,-,67,1,,,,
68,down,The Weeknd,Call Out My Name,43,15,67,,,,
69,-,Usher,I Don't Mind (feat. Juicy J),-,41,19,,,,
70,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],48,40,33,,,,
71,-,Minnie Riperton,Les Fleur (Acapella),-,71,1,,,,
72,down,Luther Vandross,Here and Now,47,13,82,,,,
73,-,Teflon Sega,Ghost,-,73,1,,,,
74,-,Whitney Houston,I Look to You,-,53,4,,,,
75,-,Ms Jaey,Butterflies (feat. College),-,75,1,,,,
76,-,Marvin Gaye,Let's Get It On,-,76,2,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine,-,77,1,,,,
78,-,Dry Bread,Yamar,-,78,1,,,,
79,-,Tevin Campbell,I'm Ready,-,46,12,,,,
80,down,Ginuwine,Pony,49,36,40,,,,
81,down,Nelly,Dilemma,52,20,43,,,,
82,down,Mlindo The Vocalist,Emakhaya,70,5,39,,,,
