Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,9,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,6,1,67,,,,
4,up,Doja Cat,Streets,4,2,6,27,2021-01-24,7,2021-03-07
5,down,MAJOR.,Why I Love You,3,1,67,,,,
6,down,Elaine,You're the One,5,1,67,,,,
7,up,The Weeknd,The Hills,11,3,62,,,,
8,up,The Weeknd,Can't Feel My Face,9,1,65,,,,
9,up,John Legend,Love Me Now,10,1,65,,,,
10,up,Maxwell,This Woman's Work (Uncut),50,10,34,,,,
11,up,Toni Braxton & Babyface,Hurt You,16,5,63,,,,
12,down,Glenn Jones,All for You,8,1,52,,,,
13,up,Alicia Keys,In Common (Black Coffee Remix),15,1,51,,,,
14,up,Andra Day,Rise Up,17,3,65,63,2020-04-05,63,2020-04-05
15,-,Khalid,Better,-,4,37,,,,
16,up,The Weeknd,Save Your Tears,20,16,5,80,2021-02-28,59,2021-03-21
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,41,,,,
18,up,Khalid,Young Dumb & Broke,22,2,51,,,,
19,down,Chris Brown,Back to Sleep,14,2,55,,,,
20,up,Blaq Diamond,Sthandwa,23,8,48,,,,
21,up,Miguel,Adorn,32,5,43,,,,
22,down,Amanda Black,Amazulu,12,2,47,,,,
23,up,Elaine,Risky,31,3,65,,,,
24,up,Vusi Nova,Thandiwe,26,11,35,,,,
25,up,Prince & The Revolution,Purple Rain,28,5,38,,,,
26,up,Usher,Crash,38,6,42,,,,
27,up,Usher,Good Kisser,29,5,27,,,,
28,down,Anthony Hamilton,Pray for Me,24,4,47,,,,
29,up,Zonke Dikana,Reach It,30,7,34,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,9,51,,,,
31,up,Trey Songz,Na Na,33,8,25,,,,
32,up,Toni Braxton & Babyface,Where Did We Go Wrong,37,13,28,,,,
33,up,Tina Turner,The Best (Edit),63,1,28,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,11,35,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),7,1,65,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,59,,,,
37,-,Maxwell,Pretty Wings (Uncut),-,9,24,,,,
38,-,Stevie Wonder,Happy Birthday,-,5,44,,,,
39,down,Mondli Ngcobo,Inkanyezi,34,1,54,,,,
40,up,Jeremih,Don't Tell 'Em (feat. YG),99,36,12,,,,
41,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",41,9,28,,,,
42,up,Miguel,Sure Thing,42,4,14,,,,
43,down,H.E.R.,Damage,27,4,16,,,,
44,up,アリシア・キーズ,In Common,55,11,15,,,,
45,down,Anthony Hamilton,Her Heart,40,6,32,,,,
46,up,Anthony Hamilton,Best of Me,61,5,39,,,,
47,down,Thami,I Love You,19,2,21,,,,
48,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,35,1,,,,
49,up,Tevin Campbell,Dandelion,70,6,36,,,,
50,-,Ella Mai,Boo'd Up,-,26,16,,,,
51,up,Tory Lanez,Luv,100,17,21,,,,
52,-,John Legend,You & I (Nobody In the World),-,6,18,,,,
53,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,12,,,,
54,-,SZA,Broken Clocks,-,54,1,,,,
55,-,The Weeknd,In Your Eyes,-,3,31,41,2020-03-22,12,2020-03-29
56,up,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",60,56,2,,,,
57,down,Ami Faku,Lala Ngoxolo (feat. Emtee),18,1,4,,,,
58,-,Alicia Keys,Like You'll Never See Me Again,-,24,1,,,,
59,-,Whitney Houston,My Love Is Your Love,-,54,2,,,,
60,-,Kenny Lattimore,For You,-,38,5,,,,
61,-,Jon B.,Pretty Girl,-,61,1,,,,
62,-,SZA,The Weekend,-,56,4,,,,
63,-,Toni Braxton,Why Won't You Love Me,-,23,8,,,,
64,-,"James ""J.T."" Taylor & Stephanie Mills",Heart to Heart,-,64,3,,,,
65,-,6LACK,Pretty Little Fears (feat. J. Cole),-,8,9,,,,
66,down,SZA,Good Days,49,14,5,39,2021-01-03,8,2021-01-10
67,-,Chris Brown,Zero,-,34,10,,,,
68,-,Luther Vandross,Dance With My Father (Radio Version),-,2,27,,,,
69,-,SZA,20 Something,-,69,1,,,,
70,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,17,,,,
71,-,Alexander O'Neal,Sunshine,-,71,2,,,,
72,-,Brandy,Camouflage,-,47,4,,,,
73,-,The Weeknd,In the Night,-,35,11,,,,
74,down,William Bell,I Forgot To Be Your Lover,64,64,2,,,,
75,-,Toni Braxton,Long As I Live,-,5,35,,,,
76,-,Khalid,Location,-,30,10,,,,
77,-,Giveon,Still Your Best,-,77,1,,,,
78,-,Mariah Carey,Always Be My Baby,-,39,12,,,,
79,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,33,3,,,,
80,-,Luther Vandross,Buy Me a Rose,-,28,7,,,,
81,up,Ruby Turner,I'd Rather Go Blind,88,81,2,,,,
82,-,Kudz,"Love Is Like (feat. Melo B Jones, Kevi Kev & DJ Soosh)",-,82,1,,,,
83,-,Dadju,Titre 3,-,83,1,,,,
84,-,Amel Bent & HATIK,"1,2,3",-,84,1,,,,
85,-,Toni Braxton,Woman,-,7,11,,,,
86,-,Joe,I Wanna Know,-,46,4,,,,
87,-,Teddy Pendergrass & Stephanie Mills,"Take Me In Your Arms Tonight (12"" Version)",-,87,1,,,,
88,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,42,5,,,,
89,-,Chris Walker,Giving You All My Love,-,42,2,,,,
90,-,Avant,My First Love (feat. KeKe Wyatt),-,58,2,,,,
91,-,John Legend,Conversations in the Dark,-,1,15,31,2020-01-19,31,2020-01-19
92,-,"JAVAN JOSHUA, CHRIS MASHIYANE & Armand",You Matter,-,92,1,,,,
93,-,Lucky Daye & Tiana Major9,On Read,-,93,1,,,,
94,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,94,1,,,,
95,-,Kelly Rowland,Black Magic,-,95,1,,,,
96,-,Wandile Mbambeni,First Night (Acoustic),-,96,1,,,,
97,-,Chris Brown,Don't Judge Me (Dave Audé Extended Mix),-,97,1,,,,
98,-,Ella Mai,Trip,-,13,34,,,,
99,-,Presss,Thojana Ya Thesele,-,14,24,,,,
100,-,Alicia Keys,Brand New Me,-,41,11,,,,
