Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,44,80,2020-03-22,1,2021-03-21
2,-,MNOTHO,Energies,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,4,1,99,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,9,1,102,,,,
5,up,The Weeknd,Take My Breath,7,2,11,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),11,1,100,,,,
7,up,Tiwa Savage,Somebody’s Son (feat. Brandy),36,1,8,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,94,,,,
9,down,MAJOR.,Why I Love You,2,1,102,,,,
10,up,The Weeknd,Can't Feel My Face,26,1,100,,,,
11,up,Adekunle Gold,Sinner (feat. Lucky Daye),39,11,13,,,,
12,up,Usher,Crash,20,6,69,,,,
13,down,Chris Brown,Back to Sleep,12,2,90,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,76,,,,
15,down,Andra Day,Rise Up,14,3,100,63,2020-04-05,63,2020-04-05
16,up,The Weeknd,The Hills,29,3,97,,,,
17,up,Anthony Hamilton,Pray for Me,23,4,82,,,,
18,up,Prince & The Revolution,Purple Rain,18,5,73,,,,
19,up,Elaine,You're the One,19,1,102,,,,
20,down,Vusi Nova,Thandiwe,16,11,64,,,,
21,up,Zonke Dikana,Reach It,22,7,69,,,,
22,up,Miguel,Adorn,24,5,78,,,,
23,up,Mondli Ngcobo,Inkanyezi,25,1,88,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,11,69,,,,
25,down,Toni Braxton & Babyface,Hurt You,5,5,98,,,,
26,-,John Legend,Love Me Now,-,1,93,,,,
27,-,Alicia Keys,In Common (Black Coffee Remix),-,1,81,,,,
28,down,Janelle Monáe & Jidenna,Yoga,8,1,70,,,,
29,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",31,9,57,,,,
30,-,Dark V,Friction (feat. Lesedi Zim),-,30,1,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,33,6,2021-03-14,2,2021-05-09
32,-,CyTreXX,54 Vibes,-,32,1,,,,
33,up,アリシア・キーズ,In Common,33,11,41,,,,
34,up,Anthony Hamilton,Best of Me,34,5,72,,,,
35,up,Maxwell,Pretty Wings (Uncut),42,9,52,,,,
36,up,Tamia,Still,54,9,37,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),17,9,84,,,,
38,down,Usher,Good Kisser,21,5,57,,,,
39,up,Jeremih,Don't Tell 'Em (feat. YG),46,36,30,,,,
40,down,Anthony Hamilton,Her Heart,35,6,66,,,,
41,down,Toni Braxton & Babyface,Where Did We Go Wrong,27,13,63,,,,
42,down,Tory Lanez,Luv,37,17,53,,,,
43,down,Ella Mai,Boo'd Up,40,26,47,,,,
44,-,Moses Stone,Not the One,-,41,1,,,,
45,down,Tems,Free Mind,3,1,8,,,,
46,-,Bryanna Rain,The Dirge,-,46,1,,,,
47,-,Monifah,It's Alright,-,47,2,,,,
48,down,Trey Songz,Na Na,28,8,59,,,,
49,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),30,10,47,,,,
50,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,58,,,,
51,-,The Isley Brothers,Move Your Body,-,51,1,,,,
52,up,Tevin Campbell,Dandelion,87,6,52,,,,
53,-,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),-,53,1,,,,
54,-,Kool & The Gang,Celebration,-,47,3,,,,
55,down,Bryson Tiller,Don't,41,14,48,,,,
56,-,The Soul Children,Can't Let You Go,-,56,1,,,,
57,up,Zonke Dikana,Grateful (Interlude),86,3,20,,,,
58,-,Lionel Richie,Stuck On You,-,24,15,,,,
59,-,Alina Baraz,Alone with You,-,59,1,,,,
60,down,John Legend,You & I (Nobody In the World),45,6,43,,,,
61,down,Tina Turner,The Best (Edit),38,1,60,,,,
62,down,Maxwell,This Woman's Work (Uncut),43,10,61,,,,
63,-,Bathandwa Lerato,Ngiyak'Zingela,-,63,1,,,,
64,-,The Soul Children,What's Happening Baby,-,64,1,,,,
65,-,Miguel,Sure Thing,-,4,36,,,,
66,-,Christopher Williams,"Fine As Gold (feat. Stone Paxton, Larry White & Randy Hall)",-,66,1,,,,
67,-,Om Alec Khaoli,You Are the One,-,67,1,,,,
68,-,Reel People,Buttercup (feat. Tony Momrelle),-,68,1,,,,
69,-,The Commodores,Nightshift,-,5,14,,,,
70,-,The Cure,Love Song,-,70,1,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,20,76,2021-04-25,2,2021-05-02
72,-,Luna Elle,Distant,-,72,1,,,,
73,-,Kenny Lattimore,For You,-,38,6,,,,
74,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,74,1,,,,
75,-,DJ Nu-Mark,U Know What's Up (feat. Sergiio) [Acapella],-,75,1,,,,
76,-,Ne-Yo,Miss Independent,-,17,2,,,,
77,-,Luna Elle,Flaws,-,77,1,,,,
78,-,DJ Nu-Mark,U Know What's Up (feat. Sergiio) [Instrumental],-,78,1,,,,
79,-,Luna Elle,True Love,-,79,1,,,,
80,-,Wizard,Say You Love Me (feat. Jaiden Stylez & Divine),-,80,1,,,,
81,-,Kenny Lattimore & Chanté Moore,You Don't Have to Cry,-,81,1,,,,
82,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,82,1,,,,
83,-,Realestk,Wfm,-,18,1,,,,
84,-,Kari Jay,Soul Food (2020 Edition),-,84,1,,,,
85,-,DJ Nu-Mark,U Know What's Up (feat. Sergiio),-,85,1,,,,
86,-,rum.gold,Call It What You Want,-,4,2,,,,
87,-,DJ Nu-Mark,It's Bigger Than Hip-Hop,-,87,1,,,,
88,-,Tweet,Boogie 2Nite,-,88,1,,,,
89,-,Veeiye,Enter My Head (feat. Laycon),-,89,1,,,,
90,-,UMI,Introspection Reimagined,-,90,1,,,,
91,-,Teddy Pendergrass,Loney Color Blue,-,87,1,,,,
92,-,Larissa Lambert,Weak,-,92,1,,,,
93,-,Pink Sweat$,I Feel Good,-,88,1,,,,
94,-,DUCKWRTH,make u go,-,94,1,,,,
95,-,Amaarae,Butterfly,-,95,1,,,,
96,-,Grimm Lynn,Southern Grooves,-,96,1,,,,
97,-,Justin Wyatt,By You,-,97,1,,,,
98,-,Christopher Williams,Sweet Memories,-,98,1,,,,
99,down,Ella Mai,Trip,93,13,57,,,,
100,down,Chris Brown,Zero,83,34,31,,,,
