Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,30,,,,
2,up,John Legend,All of Me,3,1,160,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,158,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,158,,,,
5,up,John Legend,Love Me Now,59,1,150,,,,
6,up,The Weeknd,The Hills,8,3,155,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,152,,,,
8,down,Janelle Monáe & Jidenna,Yoga,7,1,118,,,,
9,up,The Weeknd,Blinding Lights,26,1,158,94,2019-12-01,1,2020-03-01
10,down,Usher,Crash,9,6,119,,,,
11,up,Khalid,Young Dumb & Broke,11,2,133,,,,
12,down,Chris Brown,Back to Sleep,10,2,149,,,,
13,up,MAJOR.,Why I Love You,13,1,161,,,,
14,up,Andra Day,Rise Up,14,3,159,63,2020-04-05,63,2020-04-05
15,up,Prince & The Revolution,Purple Rain,18,5,120,,,,
16,up,Vusi Nova,Thandiwe,17,11,115,,,,
17,up,Usher,Good Kisser,19,5,106,,,,
18,up,Anthony Hamilton,Pray for Me,20,4,141,,,,
19,up,Zonke Dikana,Reach It,21,7,126,,,,
20,up,Miguel,Adorn,22,5,135,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,134,,,,
22,up,Mondli Ngcobo,Inkanyezi,23,1,145,,,,
23,down,Toni Braxton & Babyface,Hurt You,12,5,156,,,,
24,up,Trey Songz,Na Na,24,8,103,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,128,,,,
26,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),28,10,94,,,,
27,up,Anthony Hamilton,Best of Me,29,5,130,,,,
28,up,Anthony Hamilton,Her Heart,31,6,125,,,,
29,up,Tina Turner,The Best (Edit),32,1,118,,,,
30,-,SZA,Nobody Gets Me,-,30,1,,,,
31,up,Tory Lanez,Luv,33,17,108,,,,
32,up,Ella Mai,Boo'd Up,38,26,102,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,9,139,,,,
34,up,John Legend,You & I (Nobody In the World),40,6,95,,,,
35,up,Maxwell,This Woman's Work (Uncut),36,10,113,,,,
36,up,Chris Brown,Zero,39,34,78,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),43,2,99,,,,
38,up,Glenn Jones,All for You,42,1,144,,,,
39,up,The Weeknd,In the Night,58,35,82,,,,
40,down,Alicia Keys,In Common (Black Coffee Remix),5,1,135,,,,
41,up,Tevin Campbell,Dandelion,46,6,104,,,,
42,up,Presss,Thojana Ya Thesele,47,14,92,,,,
43,down,Toni Braxton & Babyface,Where Did We Go Wrong,35,13,120,,,,
44,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,110,,,,
45,up,Tamia,So Into You,48,5,92,,,,
46,up,Ciara,Level Up,50,13,79,,,,
47,down,Elaine,You're the One,27,1,160,,,,
48,up,Tamar Braxton,Love and War,82,28,66,,,,
49,up,Alicia Keys,Brand New Me,52,41,73,,,,
50,up,Tamia,Still,55,9,89,,,,
51,up,Mlindo The Vocalist,Egoli (feat. Sjava),57,6,87,,,,
52,up,Khalid,Location,83,30,64,,,,
53,-,John Legend & BloodPop®,A Good Night,-,21,64,,,,
54,up,Usher,No Limit (feat. Young Thug),54,45,59,,,,
55,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,54,,,,
56,up,ジェニファー・ハドソン,Giving Myself,56,22,74,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,29,53,,,,
58,-,Maxwell,Pretty Wings (Uncut),-,9,106,,,,
59,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,64,,,,
60,up,Ella Mai,Trip,66,13,104,,,,
61,down,アリシア・キーズ,In Common,30,11,88,,,,
62,down,Bryson Tiller,Don't,34,14,97,,,,
63,down,Marshmello & Khalid,Numb,16,16,19,,,,
64,-,Montell Jordan,Can I,-,64,1,,,,
65,-,Horace Brown,Gotta Find a Way,-,65,1,,,,
66,-,SZA,Love Language,-,66,1,,,,
67,-,Surface,The First Time,-,67,1,,,,
68,-,Miguel,Sure Thing,-,4,41,,,,
69,-,Summer Walker,Just Like Me (Sped Up),-,69,1,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,17,75,,,,
71,-,Horace Brown,I Like,-,71,1,,,,
72,-,Tems,Free Mind,-,1,36,,,,
73,up,R. Kelly,The World's Greatest (Radio Edit),85,29,47,,,,
74,up,Yolanda Adams,I'm Gonna Be Ready,100,1,82,,,,
75,-,KB Motsilanyane,Sheleng,-,75,1,,,,
76,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,17,,,,
77,-,SZA,Smoking on my Ex Pack,-,77,1,,,,
78,down,Toni Braxton,Long As I Live,44,5,109,,,,
79,-,SZA,Snooze,-,1,1,,,,
80,-,SZA,SOS,-,80,1,,,,
81,up,Tory Lanez,Say It,99,36,60,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),51,36,73,,,,
83,down,Chris Brown,Fine China,53,44,63,,,,
84,-,SZA,Open Arms (feat. Travis Scott),-,64,1,,,,
85,-,Zonke Dikana,Tonight,-,2,63,,,,
86,-,SZA,Far,-,86,1,,,,
87,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,87,1,,,,
88,-,"Earth, Wind & Fire",September,-,20,55,,,,
89,-,SZA,Gone Girl,-,89,1,,,,
90,-,SZA,Used (feat. Don Toliver),-,90,1,,,,
91,-,SZA,Kill Bill,-,48,1,,,,
92,-,Yaya Bey,Best Thang,-,92,1,,,,
93,-,Yaya Bey,BULLET,-,93,1,,,,
94,-,Archie Bell & The Drells,Don't Let Love Get You Down,-,94,1,,,,
95,down,Bryson Tiller,Exchange,81,13,56,,,,
96,-,Boyz II Men,End of the Road,-,36,50,,,,
97,-,John Legend,Stay With You,-,42,43,,,,
98,-,Khalid,Better,-,4,98,,,,
99,-,The Commodores,Nightshift,-,5,49,,,,
100,-,The Weeknd,Call Out My Name,-,15,31,,,,
