Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
3,up,Doja Cat,Streets,4,2,11,27,2021-01-24,7,2021-03-07
4,down,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
5,up,Amanda Black,Amazulu,5,2,52,,,,
6,up,The Weeknd,Can't Feel My Face,15,1,70,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,1,70,,,,
8,up,John Legend,Love Me Now,11,1,70,,,,
9,down,Elaine,You're the One,7,1,72,,,,
10,up,The Weeknd,The Hills,21,3,67,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,64,,,,
12,up,MAJOR.,Why I Love You,24,1,72,,,,
13,up,Toni Braxton & Babyface,Hurt You,23,5,68,,,,
14,down,Alicia Keys,In Common (Black Coffee Remix),13,1,56,,,,
15,up,Chris Brown,Back to Sleep,17,2,60,,,,
16,up,Janelle Monáe & Jidenna,Yoga,16,1,47,,,,
17,up,Khalid,Young Dumb & Broke,18,2,56,,,,
18,up,Blaq Diamond,Sthandwa,20,8,53,,,,
19,down,John Legend,All of Me,14,1,72,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,46,,,,
21,up,Andra Day,Rise Up,22,3,70,63,2020-04-05,63,2020-04-05
22,up,Prince & The Revolution,Purple Rain,26,5,43,,,,
23,up,Vusi Nova,Thandiwe,25,11,40,,,,
24,up,Zonke Dikana,Reach It,28,7,39,,,,
25,up,Anthony Hamilton,Pray for Me,29,4,52,,,,
26,up,Miguel,Adorn,30,5,48,,,,
27,up,Anthony Hamilton,Best of Me,38,5,44,,,,
28,up,Tina Turner,The Best (Edit),33,1,33,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,12,4,4,37,2021-02-21,8,2021-03-21
30,up,Trey Songz,Na Na,32,8,29,,,,
31,down,Glenn Jones,All for You,6,1,57,,,,
32,up,Toni Braxton & Babyface,Where Did We Go Wrong,40,13,33,,,,
33,down,Mondli Ngcobo,Inkanyezi,31,1,59,,,,
34,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",35,9,33,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,11,40,,,,
36,up,Anthony Hamilton,Her Heart,39,6,37,,,,
37,down,The Weeknd,In Your Eyes,8,3,36,41,2020-03-22,12,2020-03-29
38,up,Tory Lanez,Luv,42,17,26,,,,
39,up,Ella Mai,Trip,52,13,38,,,,
40,up,Ella Mai,Boo'd Up,46,26,21,,,,
41,up,Bryson Tiller,Don't,44,14,24,,,,
42,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),58,13,20,,,,
43,up,Maxwell,This Woman's Work (Uncut),45,10,38,,,,
44,down,Maxwell,Pretty Wings (Uncut),43,9,28,,,,
45,up,The Weeknd,Save Your Tears,50,16,9,80,2021-02-28,59,2021-03-21
46,up,Chris Brown,Zero,48,34,14,,,,
47,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,7,,,,
48,down,Jeremih,Don't Tell 'Em (feat. YG),36,36,15,,,,
49,up,The Weeknd,In the Night,63,35,15,,,,
50,up,Luther Vandross,Dance With My Father (Radio Version),55,2,31,,,,
51,up,John Legend & BloodPop®,A Good Night,59,21,16,,,,
52,up,Toni Braxton,Long As I Live,56,5,40,,,,
53,down,John Legend,You & I (Nobody In the World),47,6,22,,,,
54,up,Presss,Thojana Ya Thesele,99,14,28,,,,
55,up,"Tellaman, Shekhinah & Nasty C",Whipped,100,2,50,,,,
56,up,Ciara,Level Up,60,13,23,,,,
57,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),49,19,14,,,,
58,-,Chris Brown,Fine China,-,44,12,,,,
59,-,Alicia Keys,Brand New Me,-,41,14,,,,
60,-,Tevin Campbell,Dandelion,-,6,39,,,,
61,-,Usher,Good Kisser,-,5,30,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,8,,,,
63,-,Tamia,So Into You,-,5,32,,,,
64,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,35,,,,
65,-,アリシア・キーズ,In Common,-,11,17,,,,
66,-,ジェニファー・ハドソン,Giving Myself,-,22,20,,,,
67,-,Tamia,Still,-,9,29,,,,
68,-,Bryson Tiller,Exchange,-,13,11,,,,
69,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),34,10,24,,,,
70,-,R. Kelly,The World's Greatest (Radio Edit),-,29,9,,,,
71,-,Ethnix Namibia,Ohole So Nice,-,71,1,,,,
72,-,John Legend,Stay With You,-,42,10,,,,
73,down,Stevie Wonder,Happy Birthday,62,5,46,,,,
74,-,Giveon,Stuck On You,-,22,5,,,,
75,down,Miguel,Sure Thing,69,4,19,,,,
76,up,Khalid,Location,98,30,13,,,,
77,-,Brenda Mtambo,I Love You,-,8,8,,,,
78,up,Tamar Braxton,Love and War,97,28,14,,,,
79,-,Usher,Can U Help Me,-,55,1,,,,
80,-,Ali Gatie,Running On My Mind,-,16,4,,,,
81,-,Chaka Khan,Telephone,-,19,6,,,,
82,-,Sjava,Impilo (Bonus Track),-,37,6,,,,
83,-,Rose Starring,Work,-,83,1,,,,
84,-,Anthony David,Something About You,-,84,1,,,,
85,-,((( O ))) & FKJ,iFeel,-,85,1,,,,
86,down,Khalid,Better,51,4,41,,,,
87,-,The Weeknd,Die For You,-,60,1,,,,
88,down,SZA,Good Days,80,14,9,39,2021-01-03,8,2021-01-10
89,-,Louis Price,Nobody But You,-,21,7,,,,
90,-,Jhené Aiko,stranger,-,90,1,,,,
91,-,Tamia,Loving You Still,-,34,5,,,,
92,-,Usher,Crash,-,6,44,,,,
93,-,Zonke Dikana,Tonight,-,2,20,,,,
94,-,Boyz II Men,End of the Road,-,36,9,,,,
95,-,Chris Brown,Liquor,-,57,2,,,,
96,up,Tory Lanez,Say It,96,36,13,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,14,,,,
98,-,"Earth, Wind & Fire",September,-,20,6,,,,
99,-,Yolanda Adams,I'm Gonna Be Ready,-,1,32,,,,
100,-,The Commodores,Nightshift,-,5,12,,,,
