Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,12,1,61,,,,
3,down,Amanda Black,Amazulu,2,2,41,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),14,1,59,,,,
5,down,John Legend,Love Me Now,4,1,59,,,,
6,up,Thami,I Love You,20,2,17,,,,
7,down,John Legend,All of Me,6,1,61,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,53,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),9,1,45,,,,
10,down,MAJOR.,Why I Love You,5,1,61,,,,
11,up,Janelle Monáe & Jidenna,Yoga,15,1,39,,,,
12,up,Chris Brown,Back to Sleep,18,2,49,,,,
13,up,Khalid,Young Dumb & Broke,17,2,45,,,,
14,up,Mondli Ngcobo,Inkanyezi,30,1,48,,,,
15,up,Blaq Diamond,Sthandwa,19,8,42,,,,
16,down,The Weeknd,Can't Feel My Face,7,1,59,,,,
17,down,Toni Braxton & Babyface,Hurt You,10,5,57,,,,
18,up,Andra Day,Rise Up,22,3,59,63,2020-04-05,63,2020-04-05
19,up,Prince & The Revolution,Purple Rain,24,5,32,,,,
20,up,Vusi Nova,Thandiwe,23,11,29,,,,
21,down,The Weeknd,The Hills,8,3,56,,,,
22,up,Glenn Jones,All for You,53,1,46,,,,
23,up,Usher,Good Kisser,26,5,21,,,,
24,up,Zonke Dikana,Reach It,28,7,28,,,,
25,down,Anthony Hamilton,Pray for Me,16,4,41,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,3,35,,,,
27,up,Miguel,Adorn,29,5,37,,,,
28,up,Trey Songz,Na Na,32,8,19,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,29,,,,
30,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",34,9,22,,,,
31,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),35,10,16,,,,
32,up,Anthony Hamilton,Best of Me,36,5,33,,,,
33,up,Anthony Hamilton,Her Heart,37,6,26,,,,
34,up,Ella Mai,Boo'd Up,38,26,11,,,,
35,down,Toni Braxton & Babyface,Where Did We Go Wrong,33,13,22,,,,
36,up,Tory Lanez,Luv,52,17,15,,,,
37,up,Bryson Tiller,Don't,40,14,17,,,,
38,up,Maxwell,Pretty Wings (Uncut),39,9,19,,,,
39,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,9,45,,,,
40,up,Ella Mai,Trip,55,13,29,,,,
41,up,Tina Turner,The Best (Edit),45,1,22,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,17,7,,,,
43,up,Khalid,Better,61,4,34,,,,
44,down,Maxwell,This Woman's Work (Uncut),41,10,28,,,,
45,down,Elaine,Risky,44,3,60,,,,
46,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),49,19,7,,,,
47,down,Sjava & DJ Maphorisa,Ngempela (feat. Howard),42,13,12,,,,
48,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,8,,,,
49,up,Tevin Campbell,Dandelion,58,6,30,,,,
50,down,John Legend,You & I (Nobody In the World),46,6,13,,,,
51,up,Miguel,Sure Thing,73,4,8,,,,
52,down,Luther Vandross,Dance With My Father (Radio Version),31,2,22,,,,
53,down,John Legend & BloodPop®,A Good Night,43,21,9,,,,
54,up,Toni Braxton,Long As I Live,54,5,30,,,,
55,-,dvsn,Hallucinations,-,32,11,,,,
56,down,Vhudie,My Yoki Yoki,13,1,16,,,,
57,up,Presss,Thojana Ya Thesele,59,14,20,,,,
58,-,Snoh Aalegra,I Want You Around,-,10,21,,,,
59,-,John Legend,Wild,-,10,6,,,,
60,down,H.E.R.,Damage,51,4,11,,,,
61,down,dvsn,Blessings,3,3,3,,,,
62,down,The Weeknd,In the Night,50,35,6,,,,
63,-,Tamia,So Into You,-,5,25,,,,
64,down,Usher,Crash,60,6,36,,,,
65,-,Bryson Tiller,Exchange,-,13,7,,,,
66,down,Yolanda Adams,I'm Gonna Be Ready,47,1,27,,,,
67,-,Aretha Franklin,Someone Else's Eyes,-,32,7,,,,
68,-,Tamia,Who Do You Tell?,-,28,8,,,,
69,down,Luther Vandross,Here and Now,64,13,17,,,,
70,up,Stevie Wonder,Happy Birthday,71,5,42,,,,
71,-,The Commodores,Jesus Is Love (Long Version),-,36,10,,,,
72,-,Lionel Richie,Stuck On You,-,24,12,,,,
73,-,Mariah Carey,Always Be My Baby,-,39,10,,,,
74,-,Whitney Houston,I Look to You,-,53,1,,,,
75,-,Boyz II Men,End of the Road,-,75,1,,,,
76,down,Chris Brown & Young Thug,Go Crazy,56,2,33,,,,
77,-,Mariah Carey,Without You,-,28,8,,,,
78,-,K-Ci & JoJo,All My Life,-,29,10,,,,
79,up,Khalid,Location,97,30,7,,,,
80,up,Chris Brown,Fine China,100,44,7,,,,
81,down,Shanice,Don't Break My Heart,62,62,2,,,,
82,-,Soul for Real,Candy Rain,-,82,1,,,,
83,-,Chris Brown & Young Thug,City Girls,-,83,1,,,,
84,-,Marioo,Mama Amina (feat. Sho Madjozi & Bontle Smith),-,81,1,,,,
85,-,Alexander O'Neal,Sentimental,-,56,5,,,,
86,-,Gemma Fassie,All I Need,-,86,1,,,,
87,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,8,,,,
88,-,Davido,FEM,-,7,8,,,,
89,-,Bobby Womack & Patti LaBelle,Love Has Finally Come At Last,-,89,1,,,,
90,-,Peabo Bryson,My Heart Belongs to You,-,90,1,,,,
91,-,Anthony Hamilton,Mercy (feat. Tamika Mallory),-,91,1,,,,
92,-,Tiana Major9,Same Space?,-,92,1,,,,
93,-,Jordan Rakei,Get Up,-,93,1,,,,
94,up,"Tellaman, Shekhinah & Nasty C",Whipped,99,2,43,,,,
95,up,Alicia Keys,Brand New Me,95,41,6,,,,
96,up,Mlindo The Vocalist,Egoli (feat. Sjava),98,6,29,,,,
97,down,Tamar Braxton,Love and War,92,28,9,,,,
98,-,ジェニファー・ハドソン,Giving Myself,-,22,15,,,,
99,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,4,,,,
100,-,Tamia,Still,-,9,22,,,,
