Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Jones,All for You,3,1,39,,,,
2,up,Elaine,You're the One,2,1,53,,,,
3,down,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
4,up,H.E.R.,Damage,7,4,3,,,,
5,up,MAJOR.,Why I Love You,12,1,53,,,,
6,up,Andra Day,Rise Up,18,3,51,63,2020-04-05,63,2020-04-05
7,down,The Weeknd,Can't Feel My Face,6,1,51,,,,
8,up,John Legend,Love Me Now,8,1,51,,,,
9,up,The Weeknd,The Hills,10,3,48,,,,
10,down,Toni Braxton & Babyface,Hurt You,9,5,49,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),16,1,51,,,,
12,up,Khalid,Young Dumb & Broke,15,2,37,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,28,,,,
14,up,Chris Brown,Back to Sleep,17,2,41,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,45,,,,
16,up,Vusi Nova,Thandiwe,22,11,24,,,,
17,up,Prince & The Revolution,Purple Rain,23,5,25,,,,
18,up,Anthony Hamilton,Pray for Me,26,4,34,,,,
19,up,Miguel,Adorn,29,5,31,,,,
20,up,Zonke Dikana,Reach It,25,7,21,,,,
21,down,Mondli Ngcobo,Inkanyezi,20,1,41,,,,
22,up,Trey Songz,Na Na,90,8,15,,,,
23,up,Rotimi,In My Bed (feat. Wale),30,6,7,,,,
24,up,Alicia Keys,In Common (Black Coffee Remix),53,1,38,,,,
25,down,Amanda Black,Amazulu,5,2,34,,,,
26,up,Janelle Monáe & Jidenna,Yoga,32,1,34,,,,
27,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),13,9,38,,,,
28,down,Blaq Diamond,Sthandwa,11,8,34,,,,
29,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),37,10,10,,,,
30,up,Toni Braxton & Babyface,Where Did We Go Wrong,33,13,15,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,11,23,,,,
32,down,John Legend,All of Me,4,1,53,,,,
33,up,Anthony Hamilton,Best of Me,46,5,25,,,,
34,up,H.E.R.,Hold On,75,34,3,,,,
35,up,Anthony Hamilton,Her Heart,50,6,20,,,,
36,up,Tory Lanez,Luv,98,17,8,,,,
37,up,Omarion,Mutual (feat. Wale),86,37,2,,,,
38,-,John Legend,You & I (Nobody In the World),-,6,7,,,,
39,-,Kenny Lattimore,For You,-,38,4,,,,
40,-,Oleta Adams,Window of Hope,-,11,2,,,,
41,up,Maxwell,Pretty Wings (Uncut),97,9,13,,,,
42,up,Vhudie,My Yoki Yoki,66,1,9,,,,
43,up,アリシア・キーズ,In Common,95,11,10,,,,
44,down,Chris Brown & Young Thug,Go Crazy,34,2,26,,,,
45,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,24,,,,
46,up,Wizkid,Smile (feat. H.E.R.),81,8,4,,,,
47,up,Tina Turner,The Best (Edit),99,1,15,,,,
48,-,Ella Mai,Boo'd Up,-,26,5,,,,
49,-,Bryson Tiller,Don't,-,14,11,,,,
50,-,Rey Oceans & King Tune,Punani,-,50,1,,,,
51,down,Maxwell,This Woman's Work (Uncut),41,10,22,,,,
52,-,Jhené Aiko,LOVE,-,13,12,,,,
53,-,Lionel Richie,"Say You, Say Me",-,53,1,,,,
54,-,Louis Price,Nobody But You,-,21,4,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,2,16,,,,
56,-,Demae,Stuck in a Daze (feat. Ego Ella May),-,56,1,,,,
57,down,Stevie Wonder,Happy Birthday,48,5,37,,,,
58,-,The Supremes,You Can't Hurry Love,-,58,1,,,,
59,-,Luther Vandross,Here and Now,-,13,14,,,,
60,-,Tevin Campbell,Can We Talk,-,9,23,,,,
61,-,Chris Brown,Zero,-,34,2,,,,
62,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,6,,,,
63,-,The Supremes,You Can't Hurry Love (Mono),-,63,1,,,,
64,-,Bryson Tiller,Inhale,-,9,2,,,,
65,-,Rance Allen,What a Day,-,65,1,,,,
66,-,New Edition,Can You Stand the Rain,-,27,10,,,,
67,-,ガイ,Dancin',-,67,1,,,,
68,-,Rance Allen,Joy,-,68,1,,,,
69,-,The Michael Zager Band,Let's All Chant (87' Remix),-,69,1,,,,
70,down,Doja Cat,Say So,57,4,41,100,2020-02-02,6,2020-05-03
71,down,Luther Vandross,Endless Love (Duet With Luther Vandross),28,28,8,,,,
72,-,Jaziel Brothers,Xayendibiza,-,49,3,,,,
73,-,Luther Vandross,Buy Me a Rose,-,28,5,,,,
74,-,Michael Kiwanuka,Worry Walks Beside Me,-,74,1,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),36,7,39,,,,
76,-,Stevie Wonder,Love's In Need of Love Today,-,76,2,,,,
77,-,Soul Brothers,Unodlame,-,77,1,,,,
78,-,Puns and Things,Man of Your Dreams,-,78,1,,,,
79,-,Omarion,Goddess (feat. Busy Signal),-,79,1,,,,
80,-,Jaheim,Fabulous,-,80,1,,,,
81,-,Kennedy Rd.,Back Again,-,81,1,,,,
82,-,Adam Halliday,Promises,-,82,1,,,,
83,-,Damien Escobar,Rain,-,83,1,,,,
84,-,Stevie Wonder,"Master Blaster (Jammin') [12"" Version]",-,84,1,,,,
85,-,Damien Escobar & Mapy,Bermuda Triangle,-,85,1,,,,
86,-,Damien Escobar,Power,-,86,1,,,,
87,-,Indeep,Last Night a D.J. Saved My Life (Radio Version) [Bonus Track],-,87,1,,,,
88,-,Oleta Adams,We Will Meet Again,-,24,3,,,,
89,-,Indeep,Last Night a D.J. Saved My Life (Acapella) [Bonus Track],-,89,1,,,,
90,-,Lionel Richie,Everytime,-,90,1,,,,
91,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,8,57,2020-03-08,13,2020-05-10
92,-,Black Atlass,Kinda Like It,-,92,1,,,,
93,-,Noel McKoy,Brighter Day,-,93,1,,,,
94,-,Joe,All That I Am,-,94,1,,,,
95,-,アロー・ブラック,Glory Days,-,95,1,,,,
96,-,Lyfe Jennings,Must Be Nice,-,45,2,,,,
97,down,Usher,Crash,38,6,30,,,,
98,-,Ella Mai,Trip,-,13,22,,,,
99,up,Tory Lanez,Say It,100,36,3,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,4,,,,
