Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,1,1,3,,,,
2,up,Kaylow,24 Hours,2,1,12,,,,
3,up,Janelle Monáe & Jidenna,Yoga,4,1,145,,,,
4,up,Chris Brown,Back to Sleep,6,2,185,,,,
5,up,Usher,Good Kisser,11,5,139,,,,
6,up,The Weeknd,Blinding Lights,9,1,194,94,2019-12-01,1,2020-03-01
7,up,Miguel,Adorn,12,5,169,,,,
8,up,Mondli Ngcobo,Inkanyezi,13,1,171,,,,
9,up,Trey Songz,Na Na,15,8,137,,,,
10,up,Glenn Jones,All for You,27,1,180,,,,
11,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,130,,,,
12,up,Anthony Hamilton,Best of Me,18,5,164,,,,
13,up,アリシア・キーズ,In Common,19,11,118,,,,
14,up,Anthony Hamilton,Her Heart,21,6,157,,,,
15,up,Bryson Tiller,Don't,22,14,128,,,,
16,up,Maxwell,This Woman's Work (Uncut),23,10,149,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,17,107,,,,
18,up,Tina Turner,The Best (Edit),26,1,154,,,,
19,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,19,104,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),30,2,133,,,,
21,up,Tevin Campbell,Dandelion,32,6,138,,,,
22,down,Tamia,So Into You,20,5,126,,,,
23,-,Alicia Keys,In Common (Black Coffee Remix),-,1,164,,,,
24,up,"Tellaman, Shekhinah & Nasty C",Whipped,33,2,145,,,,
25,up,Tamia,Still,35,9,125,,,,
26,up,ジェニファー・ハドソン,Giving Myself,34,22,105,,,,
27,up,Ella Mai,Trip,36,13,131,,,,
28,up,Mlindo The Vocalist,Egoli (feat. Sjava),43,6,121,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,29,84,,,,
30,-,Anthony Hamilton,Pray for Me,-,4,174,,,,
31,up,R. Kelly,The World's Greatest (Radio Edit),39,29,83,,,,
32,up,Khalid,Location,40,30,98,,,,
33,down,John Legend,Love Me Now,3,1,183,,,,
34,up,Yolanda Adams,I'm Gonna Be Ready,41,1,117,,,,
35,up,Khalid,Better,42,4,128,,,,
36,up,Tamia,Who Do You Tell?,46,28,48,,,,
37,down,Khalid,Young Dumb & Broke,5,2,167,,,,
38,up,John Legend,This Time,48,34,51,,,,
39,down,MAJOR.,Why I Love You,7,1,197,,,,
40,up,Luther Vandross,Here and Now,50,13,75,,,,
41,up,Ginuwine,Pony,51,36,31,,,,
42,up,Nelly,Dilemma,67,20,34,,,,
43,down,Halle,Angel,14,14,3,,,,
44,down,Andra Day,Rise Up,8,3,193,63,2020-04-05,63,2020-04-05
45,-,Maxwell,Pretty Wings (Uncut),-,9,135,,,,
46,down,Prince & The Revolution,Purple Rain,10,5,152,,,,
47,-,Usher,Boyfriend,-,47,1,,,,
48,-,Presss,Thojana Ya Thesele,-,14,124,,,,
49,up,Tevin Campbell,Can We Talk,54,9,65,,,,
50,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,147,,,,
51,-,Tamar Braxton,Love and War,-,28,96,,,,
52,up,Usher & Alicia Keys,My Boo,52,37,44,,,,
53,down,Toni Braxton,Long As I Live,29,5,138,,,,
54,down,John Legend & BloodPop®,A Good Night,31,21,96,,,,
55,-,TLC,Waterfalls,-,28,33,,,,
56,down,Bryson Tiller,Exchange,37,13,84,,,,
57,-,Brandy,Full Moon,-,45,2,,,,
58,-,Stevie Wonder,Happy Birthday,-,5,80,,,,
59,-,Regina Belle,Be In Love Again,-,48,8,,,,
60,-,Cleo Sol,When I'm in Your Arms,-,49,3,,,,
61,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,45,7,,,,
62,-,Victoria Monét,On My Mama,-,62,1,,,,
63,-,Patrice Rushen,Forget Me Nots,-,63,1,,,,
64,-,Alicia Keys,No One,-,50,4,,,,
65,-,Brandy,Wow,-,65,2,,,,
66,-,Les Nubians,Makeda,-,60,2,,,,
67,down,The Weeknd,Call Out My Name,44,15,59,,,,
68,down,Seal,Kiss from a Rose,45,27,71,,,,
69,down,Tinashe,2 On (feat. ScHoolboy Q),47,33,96,,,,
70,-,Maher Zain,Baraka Allahu Lakuma,-,65,2,,,,
71,down,Shirley Brown,Don't Go Lookin' for My Man,63,63,2,,,,
72,-,DMX,Trina Moe,-,72,1,,,,
73,-,Ciara & Lil Baby,Forever,-,73,1,,,,
74,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],49,40,26,,,,
75,-,Zaki Ibrahim,Sunrise (Live),-,75,1,,,,
76,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,76,1,,,,
77,-,dvsn,If I Get Caught,-,77,1,,,,
78,-,Discogetters,Boogie Wonderland,-,78,1,,,,
79,-,Kymara,No Matter What They Say,-,79,1,,,,
80,-,Sinead Harnett,If You Let Me (feat. GRADES),-,80,1,,,,
81,-,PJ Morton,Please Don't Walk Away,-,13,2,,,,
82,-,Carl Douglas,Kung Fu Fighting,-,82,1,,,,
83,-,Arin Ray,Bad Idea (feat. Blxst),-,83,1,,,,
84,-,Timmy Thomas,What Can I Tell Her,-,84,1,,,,
85,-,Bettye LaVette,It's Alright,-,85,1,,,,
86,-,Xavier Omär,Feelings 4 You,-,86,1,,,,
87,-,Bettye LaVette,I'm Not Gonna Waste My Love,-,87,1,,,,
88,-,Gemma Ofili,Tomorrow,-,88,1,,,,
89,-,Usher,I Don't Mind (feat. Juicy J),-,41,12,,,,
90,-,Mlindo The Vocalist,Emakhaya,-,5,33,,,,
