Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,WE (Warm Embrace),-,1,3,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),12,2,75,,,,
3,down,John Legend,All of Me,1,1,136,,,,
4,up,Glenn Jones,All for You,44,1,120,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,128,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),23,1,134,,,,
7,up,John Legend,Love Me Now,61,1,128,,,,
8,up,The Weeknd,Blinding Lights,19,1,134,94,2019-12-01,1,2020-03-01
9,down,Alicia Keys,In Common (Black Coffee Remix),5,1,111,,,,
10,down,The Weeknd,Can't Feel My Face,2,1,134,,,,
11,up,Chris Brown,Back to Sleep,42,2,125,,,,
12,up,Janelle Monáe & Jidenna,Yoga,37,1,98,,,,
13,down,Usher,Crash,6,6,98,,,,
14,down,The Weeknd,The Hills,3,3,131,,,,
15,down,Khalid,Young Dumb & Broke,7,2,109,,,,
16,down,MAJOR.,Why I Love You,8,1,137,,,,
17,up,Toni Braxton & Babyface,Hurt You,33,5,132,,,,
18,down,Andra Day,Rise Up,10,3,135,63,2020-04-05,63,2020-04-05
19,down,Mondli Ngcobo,Inkanyezi,17,1,123,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,110,,,,
21,up,Anthony Hamilton,Her Heart,21,6,101,,,,
22,down,Elaine,You're the One,9,1,136,,,,
23,down,Usher,Good Kisser,13,5,82,,,,
24,down,Anthony Hamilton,Pray for Me,14,4,117,,,,
25,up,Zonke Dikana,Reach It,53,7,102,,,,
26,down,Miguel,Adorn,15,5,111,,,,
27,up,Trey Songz,Na Na,54,8,81,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,11,104,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,9,115,,,,
30,down,Anthony Hamilton,Best of Me,20,5,106,,,,
31,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",18,9,90,,,,
32,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,32,1,,,,
33,down,Tina Turner,The Best (Edit),30,1,94,,,,
34,down,Chris Brown,Call Me Every Day (feat. Wizkid),22,22,2,,,,
35,down,Ella Mai,Boo'd Up,26,26,78,,,,
36,-,Chris Brown,Sex Memories (feat. Ella Mai),-,36,1,,,,
37,down,Bryson Tiller,Don't,25,14,73,,,,
38,down,Maxwell,Pretty Wings (Uncut),27,9,85,,,,
39,down,Tory Lanez,Luv,28,17,84,,,,
40,down,Maxwell,This Woman's Work (Uncut),34,10,89,,,,
41,down,Ella Mai,Trip,36,13,81,,,,
42,down,John Legend,You & I (Nobody In the World),32,6,71,,,,
43,up,Toni Braxton & Babyface,Where Did We Go Wrong,58,13,96,,,,
44,down,Chris Brown,Zero,35,34,56,,,,
45,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),38,19,51,,,,
46,up,Tinashe,2 On (feat. ScHoolboy Q),95,33,41,,,,
47,up,Jeremih,Don't Tell 'Em (feat. YG),72,36,55,,,,
48,down,Toni Braxton,Long As I Live,40,5,86,,,,
49,down,The Weeknd,In the Night,41,35,58,,,,
50,down,The Weeknd,Save Your Tears,24,1,71,80,2020-03-22,1,2021-03-21
51,down,Tevin Campbell,Dandelion,46,6,80,,,,
52,down,Presss,Thojana Ya Thesele,45,14,68,,,,
53,down,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,86,,,,
54,down,Tamia,Still,50,9,65,,,,
55,down,Alicia Keys,Brand New Me,48,41,49,,,,
56,up,Ciara,Level Up,76,13,55,,,,
57,-,Maxwell,Lifetime (Uncut),-,30,5,,,,
58,-,Chris Brown,Harder,-,58,1,,,,
59,up,Usher,No Limit (feat. Young Thug),59,45,35,,,,
60,up,ジェニファー・ハドソン,Giving Myself,75,22,50,,,,
61,-,Tems,Free Mind,-,1,26,,,,
62,up,Chris Brown,Fine China,96,44,39,,,,
63,up,Yolanda Adams,I'm Gonna Be Ready,92,1,60,,,,
64,down,Tamia,So Into You,47,5,68,,,,
65,-,BLK ODYSSY,DRINKING GOOD,-,65,1,,,,
66,down,Diddy & Bryson Tiller,Gotta Move On,52,52,2,,,,
67,-,Lucky Daye,Over,-,67,2,,,,
68,-,Kemi Ade,Promise (feat. Blue Lab Beats),-,68,1,,,,
69,-,Randy Crawford,Rio de Janeiro Blue,-,69,1,,,,
70,-,Doja Cat,Candy,-,27,5,,,,
71,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,71,1,,,,
72,-,Ne-Yo,Don't Love Me - A COLORS SHOW,-,72,1,,,,
73,-,Datsunn,Wonder (feat. Omar Aragones),-,73,1,,,,
74,-,Brian McKnight,Still,-,68,3,,,,
75,-,Femme It Forward & Sinead Harnett,Crown,-,75,1,,,,
76,-,Lukazam,Spleen,-,76,1,,,,
77,-,KVM,BPM,-,77,1,,,,
78,-,Isleym,Elle,-,78,1,,,,
79,-,Tems,Higher,-,55,2,,,,
80,-,Chris Brown,Closure (feat. H.E.R.),-,80,1,,,,
81,-,Chris Brown,Sleep At Night,-,81,1,,,,
82,-,Chris Brown,Pitch Black,-,82,1,,,,
83,-,Furacão 2000 & Vernon Burch,Do It To Me,-,83,1,,,,
84,-,Chris Brown,Dream,-,73,1,,,,
85,-,Muni Long,Pain,-,85,1,,,,
86,-,Tory Lanez,Say It,-,36,43,,,,
87,-,Muni Long,Time Machine,-,87,1,,,,
88,-,Aliyah Long,Hrs and Hrs (feat. Maya Muni),-,88,1,,,,
89,-,Tyrone Davis,Be With Me,-,89,1,,,,
90,-,Tavares,Bad Times (Live),-,90,1,,,,
91,down,Mlindo The Vocalist,Egoli (feat. Sjava),64,6,65,,,,
92,down,Bryson Tiller,Exchange,81,13,34,,,,
93,down,Chris Brown,New Flame (feat. Usher & Rick Ross),63,35,33,,,,
94,up,Khalid,Better,97,4,78,,,,
95,down,"Earth, Wind & Fire",September,93,20,32,,,,
96,up,John Legend,Stay With You,98,42,26,,,,
97,-,Tamar Braxton,Love and War,-,28,43,,,,
98,-,Zonke Dikana,Tonight,-,2,43,,,,
99,-,Chris Brown,Liquor,-,57,15,,,,
100,-,Boyz II Men,End of the Road,-,36,28,,,,
