Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,39,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,28,6,2021-03-14,2,2021-05-09
3,up,MAJOR.,Why I Love You,10,1,97,,,,
4,up,John Legend,All of Me,9,1,97,,,,
5,up,John Legend,Love Me Now,36,1,90,,,,
6,up,The Weeknd,Blinding Lights,6,1,94,94,2019-12-01,1,2020-03-01
7,-,Chlöe,Have Mercy,-,4,1,,,,
8,up,Alicia Keys,In Common (Black Coffee Remix),11,1,78,,,,
9,down,Amanda Black,Amazulu,3,2,77,,,,
10,up,Zonke Dikana,Reach It,21,7,64,,,,
11,up,The Weeknd,Can't Feel My Face,34,1,95,,,,
12,up,Khalid,Young Dumb & Broke,40,2,77,,,,
13,down,Chris Brown,Back to Sleep,12,2,85,,,,
14,up,Elaine,You're the One,35,1,97,,,,
15,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,11,8,,,,
16,down,Andra Day,Rise Up,14,3,95,63,2020-04-05,63,2020-04-05
17,up,The Weeknd,The Hills,38,3,92,,,,
18,down,Vusi Nova,Thandiwe,16,11,59,,,,
19,down,Prince & The Revolution,Purple Rain,17,5,68,,,,
20,down,Anthony Hamilton,Pray for Me,19,4,77,,,,
21,down,Toni Braxton & Babyface,Hurt You,8,5,93,,,,
22,up,Miguel,Adorn,22,5,73,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,71,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),7,1,95,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,89,,,,
26,down,Mondli Ngcobo,Inkanyezi,24,1,83,,,,
27,down,Trey Songz,Na Na,26,8,54,,,,
28,down,The Weeknd,Take My Breath,4,2,6,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,64,,,,
30,down,Tiwa Savage,Somebody’s Son (feat. Brandy),13,1,4,,,,
31,-,Victoria Monét,Coastin’,-,31,1,,,,
32,up,The Weeknd,In Your Eyes,51,3,52,41,2020-03-22,12,2020-03-29
33,up,Glenn Jones,All for You,53,1,81,,,,
34,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,45,,,,
35,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",42,9,52,,,,
36,down,Toni Braxton & Babyface,Where Did We Go Wrong,33,13,58,,,,
37,down,Anthony Hamilton,Best of Me,30,5,67,,,,
38,down,Anthony Hamilton,Her Heart,18,6,61,,,,
39,down,Tina Turner,The Best (Edit),31,1,55,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,9,79,,,,
41,-,Usher,Crash,-,6,65,,,,
42,-,Aaliyah,More Than A Woman,-,42,1,,,,
43,-,Aaliyah,Rock The Boat,-,43,1,,,,
44,-,Tems,Free Mind,-,1,3,,,,
45,down,Tory Lanez,Luv,32,17,48,,,,
46,-,RyLo Da Monsta,Be Mine,-,46,1,,,,
47,-,Miguel,Sure Thing,-,4,34,,,,
48,-,Toni Braxton,Another Sad Love Song,-,48,1,,,,
49,-,Stevie Wonder,Happy Birthday,-,5,60,,,,
50,-,Edgar Dickey,Come Over,-,50,1,,,,
51,-,Jean Carne,Don't Let It Go To Your Head,-,51,1,,,,
52,-,Tevin Campbell,Dandelion,-,6,47,,,,
53,-,Joe,No One Else Comes Close,-,52,5,,,,
54,-,The O'Jays,Deeper (In Love With You),-,54,1,,,,
55,-,Al Green,"He Ain't Heavy, He's My Brother",-,55,1,,,,
56,down,Ella Mai,Boo'd Up,41,26,42,,,,
57,-,H.E.R.,Come Through (feat. Chris Brown),-,12,8,,,,
58,-,The O'Jays,One Night Affair,-,58,1,,,,
59,-,Joe,Another Used to Be,-,57,2,,,,
60,-,Tamia,So Into You,-,5,39,,,,
61,down,Bryson Tiller,Don't,39,14,43,,,,
62,up,Maxwell,Pretty Wings (Uncut),86,9,47,,,,
63,-,duendita,Pray,-,63,1,,,,
64,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,18,,,,
65,-,コモドアーズ,Jesus Is Love,-,65,1,,,,
66,-,Golden Gate Quartet,God Almighty's Gonna Cut You Down,-,66,1,,,,
67,-,Rāms,Long Day (Live),-,67,1,,,,
68,up,Elaine,Right Now,77,3,12,,,,
69,-,Toni Braxton & Babyface,Take It Back,-,13,8,,,,
70,-,Jhené Aiko,LOVE,-,13,20,,,,
71,-,Goapele,Closer,-,27,14,,,,
72,-,DUCKWRTH,We Outside,-,72,1,,,,
73,-,SZA,Good Days,-,14,20,39,2021-01-03,8,2021-01-10
74,-,Scratch & Oxlade,Plenty Lovin',-,74,1,,,,
75,-,Just Patrick,Chauffeur,-,75,1,,,,
76,-,Jayq the Legend,Be Mine,-,76,1,,,,
77,-,Ari Lennox,Pressure,-,77,1,,,,
78,down,"Earth, Wind & Fire",September,20,20,10,,,,
79,-,rum.gold,Call It What You Want,-,4,1,,,,
80,-,Zushii,"Surprise, Surprise",-,80,1,,,,
81,-,Aaliyah,Loose Rap (feat. Static Major),-,81,1,,,,
82,-,Doja Cat,Say So,-,4,45,100,2020-02-02,6,2020-05-03
83,-,Jayla Darden,Reminder,-,83,1,,,,
84,-,Teddy Pendergrass,Now Tell Me That You Love Me,-,62,1,,,,
85,-,Children of Zeus,I Need You (Video Edit),-,85,1,,,,
86,-,Atlantic Starr,Bring It Back Home Again (Joe Smooth Underground Mix),-,86,1,,,,
87,-,Gladys Knight & Bill Medley,"Loving on Borrowed Time (Love Theme from ""Cobra"")",-,56,3,,,,
88,-,Tinashe,Save Room for Us (feat. MAKJ),-,80,2,,,,
89,-,Tems,Crazy Tings,-,76,1,,,,
90,-,The Manhattans,I'm Ready to Love You Again,-,56,1,,,,
91,-,Children of Zeus,I Want You,-,91,1,,,,
92,-,The Midnight Hour,Don't Keep Me Waiting (feat. Marsha Ambrosius),-,92,1,,,,
93,-,Jehan,Change the Way,-,93,1,,,,
94,-,R. Kelly,I Wish (Radio Edit),-,94,1,,,,
95,-,Wendell Brown,Crazy,-,95,1,,,,
96,-,Wendell Brown,Make It Good for You,-,96,1,,,,
97,down,Ella Mai,Trip,48,13,53,,,,
98,down,Maxwell,This Woman's Work (Uncut),49,10,57,,,,
99,down,John Legend,You & I (Nobody In the World),97,6,38,,,,
100,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),96,19,28,,,,
