Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,23,6,2021-03-14,2,2021-05-09
3,up,Amanda Black,Amazulu,3,2,72,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,4,2,,,,
5,up,The Weeknd,Blinding Lights,5,1,89,94,2019-12-01,1,2020-03-01
6,up,Andra Day,Rise Up,12,3,90,63,2020-04-05,63,2020-04-05
7,down,MAJOR.,Why I Love You,4,1,92,,,,
8,up,John Legend,Love Me Now,8,1,85,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),30,1,90,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,84,,,,
11,up,Thami,I Love You,44,2,37,,,,
12,down,Alicia Keys,In Common (Black Coffee Remix),11,1,73,,,,
13,up,Chris Brown,Back to Sleep,14,2,80,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,66,,,,
15,up,Khalid,Young Dumb & Broke,15,2,72,,,,
16,up,Blaq Diamond,Sthandwa,16,8,72,,,,
17,-,The Weeknd,Take My Breath,-,2,1,,,,
18,down,John Legend,All of Me,13,1,92,,,,
19,up,Prince & The Revolution,Purple Rain,22,5,63,,,,
20,down,The Weeknd,Can't Feel My Face,7,1,90,,,,
21,up,Vusi Nova,Thandiwe,21,11,54,,,,
22,down,Toni Braxton & Babyface,Hurt You,19,5,88,,,,
23,-,Janelle Monáe & Jidenna,Yoga,-,1,63,,,,
24,down,Usher,Good Kisser,23,5,49,,,,
25,down,Zonke Dikana,Reach It,24,7,59,,,,
26,down,Anthony Hamilton,Pray for Me,25,4,72,,,,
27,down,Miguel,Adorn,26,5,68,,,,
28,down,The Weeknd,The Hills,10,3,87,,,,
29,up,Glenn Jones,All for You,38,1,76,,,,
30,down,Mondli Ngcobo,Inkanyezi,28,1,78,,,,
31,down,Trey Songz,Na Na,29,8,49,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,11,59,,,,
33,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),32,10,41,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,9,74,,,,
35,down,Elaine,You're the One,18,1,92,,,,
36,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",41,9,47,,,,
37,down,Toni Braxton & Babyface,Where Did We Go Wrong,36,13,53,,,,
38,up,アリシア・キーズ,In Common,40,11,34,,,,
39,up,Anthony Hamilton,Best of Me,45,5,62,,,,
40,down,Khalid,Better,27,4,55,,,,
41,up,Anthony Hamilton,Her Heart,68,6,56,,,,
42,up,Bryson Tiller,Don't,98,14,38,,,,
43,up,Tina Turner,The Best (Edit),58,1,51,,,,
44,up,Tory Lanez,Luv,97,17,43,,,,
45,up,Ella Mai,Boo'd Up,99,26,37,,,,
46,up,Maxwell,Pretty Wings (Uncut),100,9,42,,,,
47,down,Zonke Dikana,Grateful (Interlude),6,3,11,,,,
48,-,Stevie Wonder,Happy Birthday,-,5,57,,,,
49,-,Tory Lanez,Say It,-,36,21,,,,
50,-,Uncle Sam,I Don't Ever Want to See You Again,-,29,2,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,23,,,,
52,-,Maxwell,This Woman's Work (Uncut),-,10,52,,,,
53,-,6LACK,Switch,-,53,1,,,,
54,down,Adekunle Gold,Sinner (feat. Lucky Daye),43,11,3,,,,
55,-,Chris Brown,Zero,-,34,25,,,,
56,-,Tamia,Officially Missing You,-,45,3,,,,
57,-,Usher,Crash,-,6,61,,,,
58,-,John Legend,You & I (Nobody In the World),-,6,34,,,,
59,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,13,,,,
60,-,Stephanie Mills,I Have Learned to Respect the Power of Love,-,53,2,,,,
61,-,Ne-Yo,Sexy Love,-,46,5,,,,
62,-,Lemar,Feels Right,-,22,12,,,,
63,-,Judith Hill,Give Your Love to Someone Else,-,63,1,,,,
64,up,Puff Johnson,Some Kind of Miracle,65,56,3,,,,
65,-,Mary J. Blige,Dance For Me,-,65,1,,,,
66,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,66,1,,,,
67,-,Jacquees,Not Jus Anybody (feat. Future),-,67,1,,,,
68,-,BijouXO,Shirt,-,68,1,,,,
69,-,Jonny Boy,Show,-,69,1,,,,
70,-,Whitney Houston & R. Kelly,I Look to You,-,42,5,,,,
71,up,Prod. Dior,Vibez (Instrumental),84,64,4,,,,
72,-,The Temptations,Soul to Soul,-,23,15,,,,
73,-,The Commodores,Animal Instinct,-,73,1,,,,
74,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,68,1,,,,
75,-,Salt-N-Pepa,Independent,-,75,1,,,,
76,-,Naomi Lareine,SAVE YOU,-,76,1,,,,
77,-,Una Rams & Langa Mavuso,next2me,-,77,1,,,,
78,-,Joe,The Love Scene,-,13,10,,,,
79,-,The O'Jays,No Can Do,-,79,1,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,54,,,,
81,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,1,16,,,,
82,-,Foggieraw & Mannywellz,Different World Type Luv,-,82,1,,,,
83,-,Kali Uchis,telepatía,-,31,3,27,2021-02-28,6,2021-03-28
84,-,MALIKA,I Live,-,84,1,,,,
85,-,Luther Vandross,I'd Rather,-,53,5,,,,
86,-,Ella Mai,Trip,-,13,50,,,,
87,-,Alicia Keys,Superwoman,-,18,4,,,,
88,-,Mclyne Beats,What I Need,-,88,1,,,,
89,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,14,76,2021-04-25,2,2021-05-02
90,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,25,,,,
91,-,Natalie Cole,The Rest of the Night,-,57,1,,,,
92,-,Tony Slone,The Last Kiss Goodnight,-,41,1,,,,
93,-,Zion Foster,Take Off,-,93,1,,,,
94,-,Skiimsk & Alamay,Grapeviines,-,94,1,,,,
95,-,"Tonyé, Bry'Nt & B Hawk",Sex HangOver (feat. Bry'Nt & B Hawk),-,95,1,,,,
96,-,Hazell Dean,They Say It's Gonna Rain,-,96,1,,,,
97,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,29,,,,
98,-,Luther Vandross,Dance With My Father (Radio Version),-,2,42,,,,
99,-,The Weeknd,In the Night,-,35,26,,,,
100,-,Tamar Braxton,Love and War,-,28,20,,,,
