Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,Muni Long,Hrs and Hrs,2,1,10,,,,
3,up,John Legend,All of Me,3,1,123,,,,
4,up,The Weeknd,Can't Feel My Face,6,1,121,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),8,1,121,,,,
6,down,John Legend,Love Me Now,5,1,114,,,,
7,up,The Weeknd,The Hills,10,3,118,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,115,,,,
9,down,Alicia Keys,In Common (Black Coffee Remix),7,1,99,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,97,,,,
11,down,Chris Brown,Back to Sleep,9,2,111,,,,
12,up,Andra Day,Rise Up,13,3,121,63,2020-04-05,63,2020-04-05
13,down,MAJOR.,Why I Love You,12,1,123,,,,
14,up,Elaine,You're the One,15,1,123,,,,
15,-,Prince & The Revolution,Purple Rain,-,5,90,,,,
16,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,9,104,,,,
17,up,Anthony Hamilton,Pray for Me,18,4,103,,,,
18,down,Zonke Dikana,Reach It,17,7,90,,,,
19,-,Trey Songz,Na Na,-,8,70,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,11,90,,,,
21,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",20,9,78,,,,
22,down,アリシア・キーズ,In Common,21,11,55,,,,
23,up,Anthony Hamilton,Best of Me,23,5,93,,,,
24,up,Mondli Ngcobo,Inkanyezi,24,1,109,,,,
25,up,Anthony Hamilton,Her Heart,25,6,87,,,,
26,up,Tory Lanez,Luv,27,17,72,,,,
27,up,Tina Turner,The Best (Edit),28,1,80,,,,
28,up,Ella Mai,Boo'd Up,30,26,66,,,,
29,up,Bryson Tiller,Don't,29,14,63,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,17,44,,,,
31,down,Glenn Jones,All for You,4,1,106,,,,
32,up,Ciara,Level Up,34,13,45,,,,
33,up,John Legend,You & I (Nobody In the World),33,6,61,,,,
34,down,Maxwell,Pretty Wings (Uncut),32,9,72,,,,
35,up,Toni Braxton & Babyface,Hurt You,38,5,119,,,,
36,down,Maxwell,This Woman's Work (Uncut),35,10,80,,,,
37,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),42,19,41,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),22,2,65,,,,
39,down,Toni Braxton,Long As I Live,37,5,76,,,,
40,up,ジェニファー・ハドソン,Giving Myself,50,22,41,,,,
41,down,The Weeknd,In the Night,39,35,48,,,,
42,up,John Legend & BloodPop®,A Good Night,65,21,39,,,,
43,-,Toni Braxton,Why Won't You Love Me,-,23,13,,,,
44,down,Presss,Thojana Ya Thesele,40,14,56,,,,
45,up,Toni Braxton & Babyface,Where Did We Go Wrong,51,13,83,,,,
46,down,"Tellaman, Shekhinah & Nasty C",Whipped,43,2,75,,,,
47,down,Chris Brown,Zero,36,34,48,,,,
48,down,Tevin Campbell,Dandelion,41,6,70,,,,
49,down,Chris Brown,Fine China,45,44,30,,,,
50,up,The Weeknd,Save Your Tears,55,1,63,80,2020-03-22,1,2021-03-21
51,-,Ebony Jenae,Little Brown Girl,-,36,4,,,,
52,up,Brandy,Have You Ever,70,18,10,,,,
53,-,Tory Lanez,Say It,-,36,37,,,,
54,-,Aidam-John & Lil' Willy,Kan Maar Oordeel,-,54,1,,,,
55,-,Elaine,Risky,-,3,74,,,,
56,-,Alicia Keys,If I Ain't Got You,-,55,5,,,,
57,-,Mack Keane & ESTA.,O.M.L. (feat. DESTIN CONRAD),-,57,1,,,,
58,-,Tikslo,Perc 10,-,58,1,,,,
59,up,Stevie Wonder,Happy Birthday,76,5,67,,,,
60,down,Usher,Good Kisser,16,5,70,,,,
61,down,Khalid,Location,56,30,32,,,,
62,down,Alicia Keys,Brand New Me,44,41,39,,,,
63,-,Crayon,Ithinkso (feat. Bastien Brison),-,63,1,,,,
64,-,Brandy,Come a Little Closer,-,42,10,,,,
65,-,Mario & Chris Brown,Get Back,-,65,1,,,,
66,-,WurlD,TRACK 14,-,66,1,,,,
67,down,Usher,No Limit (feat. Young Thug),47,45,25,,,,
68,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,68,1,,,,
69,-,Mack Keane & ESTA.,Open Up,-,69,1,,,,
70,-,Prince,Adore,-,70,1,,,,
71,-,TLC,Diggin' On You,-,71,1,,,,
72,-,Bono Paige,Not That Guy,-,72,1,,,,
73,-,"James ""J.T."" Taylor",All I Want,-,73,1,,,,
74,-,Hersh,If I Could,-,74,1,,,,
75,-,UMI,Sukidakara,-,75,1,,,,
76,-,Jagged Edge,Goodbye,-,76,1,,,,
77,-,Sun El Musician,Vulindlela (feat. Nobuhle),-,77,1,,,,
78,-,Shaggy,Caribbean Plans (Hot Shot 2020) [feat. Rani],-,78,1,,,,
79,-,Janine,Loving Me,-,63,2,,,,
80,-,Queen Naija,Butterflies Pt. 2,-,80,1,,,,
81,-,The Olympians,Sagittarius by Moonlight,-,81,1,,,,
82,-,Chris Marquis,Pain in My Soul,-,82,1,,,,
83,-,B. E. King,Stand By Me,-,83,1,,,,
84,-,Sam & Dave,(I Can't Get No) Satisfaction,-,84,1,,,,
85,-,B. E. King,Spanish Harlem,-,85,1,,,,
86,-,The O'Jays,A Prayer,-,33,10,,,,
87,-,Tiana Major9,Try Peace... - A COLORS SHOW,-,87,1,,,,
88,-,Mariah the Scientist,Boys Don't Cry,-,88,1,,,,
89,-,Lucky Daye,Cherry Forest,-,89,1,,,,
90,-,Lucky Daye,Used To Be,-,90,1,,,,
91,down,Tamia,So Into You,52,5,56,,,,
92,-,Lucky Daye,Deserve,-,92,1,,,,
93,-,Latrese Bush,Caffeine,-,93,1,,,,
94,-,Tinashe,Bouncin,-,94,1,,,,
95,-,Liv.e,TheWordsCameOutOfMyMouth9 Reprise,-,95,1,,,,
96,-,Demae,Let Go (feat. Joe Armon-Jones),-,96,1,,,,
97,down,Tinashe,2 On (feat. ScHoolboy Q),91,33,33,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),94,36,45,,,,
99,down,Tamar Braxton,Love and War,46,28,36,,,,
100,down,Tamia,Still,48,9,54,,,,
