Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,18,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
4,up,Ami Faku,Lala Ngoxolo (feat. Emtee),81,1,10,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,16,4,8,37,2021-02-21,8,2021-03-21
6,up,Andra Day,Rise Up,18,3,74,63,2020-04-05,63,2020-04-05
7,up,John Legend,All of Me,9,1,76,,,,
8,up,The Weeknd,Can't Feel My Face,12,1,74,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),22,1,74,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,68,,,,
11,up,The Weeknd,The Hills,17,3,71,,,,
12,down,Alicia Keys,In Common (Black Coffee Remix),10,1,60,,,,
13,down,Janelle Monáe & Jidenna,Yoga,11,1,51,,,,
14,down,MAJOR.,Why I Love You,8,1,76,,,,
15,down,Chris Brown,Back to Sleep,14,2,64,,,,
16,down,Toni Braxton & Babyface,Hurt You,7,5,72,,,,
17,down,Blaq Diamond,Sthandwa,13,8,57,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,50,,,,
19,down,Amanda Black,Amazulu,4,2,56,,,,
20,down,Prince & The Revolution,Purple Rain,19,5,47,,,,
21,up,Elaine,You're the One,25,1,76,,,,
22,down,Usher,Good Kisser,20,5,34,,,,
23,down,Anthony Hamilton,Pray for Me,21,4,56,,,,
24,down,Zonke Dikana,Reach It,23,7,43,,,,
25,down,Miguel,Adorn,24,5,52,,,,
26,up,Trey Songz,Na Na,27,8,33,,,,
27,down,John Legend,Love Me Now,6,1,74,,,,
28,-,Giveon,Stuck On You,-,22,7,,,,
29,down,Mondli Ngcobo,Inkanyezi,26,1,63,,,,
30,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",40,9,37,,,,
31,up,Glenn Jones,All for You,45,1,61,,,,
32,down,Toni Braxton & Babyface,Where Did We Go Wrong,28,13,37,,,,
33,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),51,10,26,,,,
34,-,Kem,I Can't Stop Loving You,-,23,11,,,,
35,-,Gabe,True,-,35,1,,,,
36,-,H.E.R.,Damage,-,4,21,,,,
37,up,Usher,Crash,60,6,47,,,,
38,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,58,,,,
39,-,Khalid,Better,-,4,43,,,,
40,up,Stevie Wonder,Happy Birthday,46,5,49,,,,
41,-,Thami,I Love You,-,2,27,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,11,44,,,,
43,down,アリシア・キーズ,In Common,32,11,21,,,,
44,-,Toni Braxton,Spanish Guitar,-,22,6,,,,
45,up,Toni Braxton,Long As I Live,47,5,44,,,,
46,down,Anthony Hamilton,Best of Me,33,5,48,,,,
47,down,Anthony Hamilton,Her Heart,34,6,41,,,,
48,-,Boyz II Men,A Song for Mama,-,2,14,,,,
49,-,Nelly,Dilemma,-,20,9,,,,
50,-,Minnie Riperton,Lovin' You,-,50,2,,,,
51,-,Blackstreet,Love's in Need,-,51,1,,,,
52,-,Kool & The Gang,Forever,-,52,1,,,,
53,-,New Edition,Something About You (Dark Child Extended Remixed Version),-,53,1,,,,
54,-,H.E.R.,Jungle,-,54,1,,,,
55,-,Lionel Richie,Hello,-,38,2,,,,
56,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,56,1,,,,
57,-,Tainy & Miguel,Sunbathe,-,57,1,,,,
58,-,Aaron Hall,Baby I'll Be by Your Side,-,58,1,,,,
59,up,Miguel,Sure Thing,76,4,21,,,,
60,-,Marcus Harvey & KaeB,Mosadi,-,60,1,,,,
61,-,Monifah,Nobody's Body,-,61,1,,,,
62,-,New Edition,You Don't Have to Worry (feat. Missy) [Acappella],-,62,1,,,,
63,-,Aaron Hall,All the Places (I Will Kiss You),-,63,1,,,,
64,-,New Edition,I'm Still In Love With You (Concrete Jungle Full Version),-,64,1,,,,
65,-,Elaine,Changes,-,8,25,,,,
66,-,Bryson Tiller,Exchange,-,66,1,,,,
67,-,Blackstreet,No Diggity (Billie Jean Remix),-,67,1,,,,
68,-,Luther Vandross,Power of Love / Love Power (Single Version),-,59,4,,,,
69,-,Aaron Hall,If You Leave Me (feat. Faith Evans),-,69,1,,,,
70,-,New Edition,You Don't Have to Worry (feat. Fat Joe) [Vocal Version],-,70,1,,,,
71,-,Rayowa,Better Man,-,71,1,,,,
72,-,Aaron Hall,I'll Do Anything,-,72,1,,,,
73,down,The Weeknd,In Your Eyes,30,3,40,41,2020-03-22,12,2020-03-29
74,-,Blackstreet,I Can't Get You (Out of My Mind),-,74,1,,,,
75,-,Rayowa,Chance,-,75,1,,,,
76,-,Preston Glass,Without the Music (feat. Ali Woodson & Punkin),-,76,1,,,,
77,-,Aaron Hall,You Make Me Feel Good Inside,-,77,1,,,,
78,-,Preston Glass,In Small Doses (feat. Carlos),-,78,1,,,,
79,-,Al Green,Let's Stay Together,-,79,1,,,,
80,-,Preston Glass,Ready to Mend the Breaks (feat. Oya),-,80,1,,,,
81,-,Preston Glass,Calming the Beast (Feat Dave Koz),-,81,1,,,,
82,down,The Weeknd,Save Your Tears,65,16,13,80,2021-02-28,59,2021-03-21
83,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,83,1,,,,
84,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,8,5,,,,
85,-,Bryson Tiller,7:00,-,85,1,,,,
86,-,Kem,Live out Your Love (feat. Toni Braxton),-,30,7,,,,
87,-,Yoyouno,Honey Game (feat. Shirley Heavens),-,87,1,,,,
88,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,88,1,,,,
89,-,Close Counters,FEEL IT!,-,89,1,,,,
90,-,Jacquees,Freaky As Me (feat. Mulatto),-,90,1,,,,
91,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,91,1,,,,
92,-,Che Ecru,Pino,-,92,1,,,,
93,-,Brandy,No Tomorrow,-,58,2,,,,
94,-,Nas,Blaze a 50,-,94,1,,,,
95,down,Vusi Nova,Thandiwe,56,11,44,,,,
96,down,Maxwell,Pretty Wings (Uncut),41,9,32,,,,
97,down,Tory Lanez,Luv,36,17,30,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,17,,,,
99,down,Bryson Tiller,Don't,37,14,28,,,,
100,down,Ella Mai,Boo'd Up,38,26,25,,,,
