Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,1,1,219,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,206,,,,
3,up,Janelle Monáe & Jidenna,Yoga,4,1,183,,,,
4,up,Khalid,Young Dumb & Broke,5,2,209,,,,
5,down,MAJOR.,Why I Love You,3,1,237,,,,
6,up,Chris Brown,Back to Sleep,6,2,229,,,,
7,up,Andra Day,Rise Up,7,3,236,63,2020-04-05,63,2020-04-05
8,up,Prince & The Revolution,Purple Rain,8,5,186,,,,
9,up,Usher,Good Kisser,9,5,176,,,,
10,up,Anthony Hamilton,Pray for Me,10,4,213,,,,
11,up,Miguel,Adorn,11,5,213,,,,
12,up,The Weeknd,Blinding Lights,12,1,239,94,2019-12-01,1,2020-03-01
13,up,Trey Songz,Na Na,13,8,179,,,,
14,up,Anthony Hamilton,Best of Me,15,5,205,,,,
15,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",17,9,188,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,10,175,,,,
17,up,Mondli Ngcobo,Inkanyezi,18,1,215,,,,
18,up,アリシア・キーズ,In Common,19,11,157,,,,
19,up,Anthony Hamilton,Her Heart,70,6,200,,,,
20,up,Bryson Tiller,Don't,20,14,166,,,,
21,up,Tina Turner,The Best (Edit),21,1,197,,,,
22,up,Maxwell,Pretty Wings (Uncut),23,9,174,,,,
23,down,Glenn Jones,All for You,22,1,225,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,17,140,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),14,2,177,,,,
26,-,Tems,Love Me JeJe,-,26,6,,,,
27,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,19,145,,,,
28,down,Toni Braxton,Long As I Live,26,5,178,,,,
29,-,Kaylow,24 Hours,-,1,24,,,,
30,down,Tevin Campbell,Dandelion,28,6,179,,,,
31,down,John Legend & BloodPop®,A Good Night,27,21,135,,,,
32,down,Presss,Thojana Ya Thesele,29,14,163,,,,
33,up,"Tellaman, Shekhinah & Nasty C",Whipped,33,2,188,,,,
34,down,Tamia,So Into You,30,5,170,,,,
35,down,Tamia,Still,34,9,168,,,,
36,down,Mlindo The Vocalist,Egoli (feat. Sjava),35,6,161,,,,
37,down,Ella Mai,Trip,36,13,171,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,29,122,,,,
39,down,Bryson Tiller,Exchange,38,13,125,,,,
40,down,R. Kelly,The World's Greatest (Radio Edit),39,29,127,,,,
41,down,Tamar Braxton,Love and War,40,28,136,,,,
42,up,Yolanda Adams,I'm Gonna Be Ready,42,1,156,,,,
43,-,Nathi,Intliziyo,-,43,1,,,,
44,down,Khalid,Location,41,30,140,,,,
45,down,Khalid,Better,43,4,170,,,,
46,down,The Weeknd,Call Out My Name,45,15,96,,,,
47,down,Seal,Kiss from a Rose,44,27,115,,,,
48,-,Cindii Masina,Heat,-,48,1,,,,
49,up,AJ Ghent [ j-ent ],Singing Guitar Vibes,55,1,8,,,,
50,-,Tinashe,Getting No Sleep,-,50,1,,,,
51,-,ENG DC,Can Not Love,-,51,1,,,,
52,-,The Weeknd,Save Your Tears,-,1,101,80,2020-03-22,1,2021-03-21
53,-,ジェニファー・ハドソン,Giving Myself,-,22,148,,,,
54,down,Tamia,Who Do You Tell?,47,28,85,,,,
55,down,John Legend,This Time,48,34,95,,,,
56,down,Tinashe,2 On (feat. ScHoolboy Q),46,33,141,,,,
57,down,Luther Vandross,Here and Now,49,13,113,,,,
58,-,Tems,Forever,-,58,1,,,,
59,-,Bill Withers,Lean On Me,-,6,9,52,2020-04-05,52,2020-04-05
60,-,SZA,Nobody Gets Me,-,30,7,,,,
61,-,Aretha Franklin,Someone Else's Eyes,-,32,12,,,,
62,-,Tems,Unfortunate,-,62,1,,,,
63,-,Lucky Daye,Soft,-,63,1,,,,
64,-,Say She She,Astral Plane,-,64,1,,,,
65,-,Wyn Starks,Who I Am,-,65,3,,,,
66,-,A Song For You,Limoux (feat. Theo Croker & Moses Yoofee),-,66,1,,,,
67,-,Year of Dogs,Just Life,-,67,1,,,,
68,-,Daskidoh & Zinhle Motha,Emakhaya,-,68,1,,,,
69,-,Angie Stone,Kiss You,-,69,1,,,,
70,-,Peggy Scott-Adams,You Will Always Be My Man,-,70,1,,,,
71,-,Clifton Dyson & Gwen Matthews,So Lonely,-,71,1,,,,
72,-,Nathi,Imibuzo,-,72,1,,,,
73,-,BLK ODYSSY,ODEE (Instrumental),-,73,1,,,,
74,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],50,40,65,,,,
75,down,Nelly,Dilemma,52,20,70,,,,
76,-,Millie Jackson,Kiss You All Over (Instrumental Remix),-,76,1,,,,
77,-,Almighty FO,Roddy Ricch (feat. 3VM),-,77,1,,,,
78,-,Guess,Amai,-,78,1,,,,
79,-,Bongani Radebe,Nomvula,-,37,4,,,,
80,-,India Shawn,Don't Play With My Heart,-,65,2,,,,
81,down,Tevin Campbell,Can We Talk,51,9,101,,,,
82,-,BLK ODYSSY,ODEE,-,82,1,,,,
83,-,Nathi,Nomakanjani (feat. Vusi Nova),-,8,4,,,,
84,-,The B. B. & Q. Band,(I Could Never Say) It's Over,-,84,1,,,,
85,-,Booker T. Averheart,Heart N' Soul,-,85,1,,,,
86,-,Nathi,Noba Ngumama,-,16,4,,,,
87,-,サム・クック,Jesus Paid the Debt,-,87,1,,,,
88,-,Nathi,Ndenzenjani,-,70,2,,,,
89,-,Nathi,Liziwe,-,53,3,,,,
90,-,Nathi,Ezweni,-,20,4,,,,
91,-,Nathi,Imizamo Yam,-,91,1,,,,
92,-,Tinashe,Nasty,-,92,1,,,,
93,-,Joe,I Believe In You,-,46,3,,,,
94,down,Ginuwine,Pony,69,36,75,,,,
95,down,TLC,Waterfalls,56,28,78,,,,
96,down,Usher & Alicia Keys,My Boo,57,37,84,,,,
