Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,25,,,,
2,up,Glenn Jones,All for You,3,1,139,,,,
3,down,John Legend,All of Me,2,1,155,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,153,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,153,,,,
6,down,John Legend,Love Me Now,5,1,147,,,,
7,up,The Weeknd,The Hills,7,3,150,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,147,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),9,1,130,,,,
10,up,Chris Brown,Back to Sleep,13,2,144,,,,
11,up,Khalid,Young Dumb & Broke,11,2,128,,,,
12,up,MAJOR.,Why I Love You,17,1,156,,,,
13,up,Andra Day,Rise Up,16,3,154,63,2020-04-05,63,2020-04-05
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,129,,,,
15,up,Prince & The Revolution,Purple Rain,18,5,115,,,,
16,down,The Weeknd,Blinding Lights,14,1,153,94,2019-12-01,1,2020-03-01
17,-,Vusi Nova,Thandiwe,-,11,110,,,,
18,up,Usher,Good Kisser,20,5,101,,,,
19,up,Anthony Hamilton,Pray for Me,22,4,136,,,,
20,up,Zonke Dikana,Reach It,23,7,121,,,,
21,up,Miguel,Adorn,24,5,130,,,,
22,up,Trey Songz,Na Na,25,8,98,,,,
23,up,Toni Braxton & Babyface,Where Did We Go Wrong,38,13,115,,,,
24,down,Toni Braxton & Babyface,Hurt You,10,5,151,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,11,123,,,,
26,up,Anthony Hamilton,Best of Me,27,5,125,,,,
27,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",37,9,108,,,,
28,up,Anthony Hamilton,Her Heart,28,6,120,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,9,134,,,,
30,up,Tina Turner,The Best (Edit),31,1,113,,,,
31,up,Bryson Tiller,Don't,33,14,92,,,,
32,up,Ella Mai,Boo'd Up,32,26,97,,,,
33,up,Maxwell,Pretty Wings (Uncut),34,9,104,,,,
34,down,John Legend,You & I (Nobody In the World),21,6,90,,,,
35,up,Tory Lanez,Luv,35,17,103,,,,
36,up,Maxwell,This Woman's Work (Uncut),36,10,108,,,,
37,up,Chris Brown,Zero,39,34,74,,,,
38,up,Tinashe,2 On (feat. ScHoolboy Q),40,33,60,,,,
39,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),41,19,70,,,,
40,up,Ella Mai,Trip,46,13,99,,,,
41,up,Luther Vandross,Dance With My Father (Radio Version),44,2,94,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,17,70,,,,
43,up,The Weeknd,In the Night,45,35,77,,,,
44,up,Tevin Campbell,Dandelion,48,6,99,,,,
45,down,John Legend,Nervous,12,1,9,,,,
46,up,Presss,Thojana Ya Thesele,47,14,87,,,,
47,up,Marshmello & Khalid,Numb,59,16,14,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,105,,,,
49,down,Elaine,You're the One,19,1,155,,,,
50,up,Alicia Keys,Brand New Me,50,41,68,,,,
51,up,Chris Brown,Fine China,60,44,58,,,,
52,up,Ciara,Level Up,52,13,74,,,,
53,up,Tamia,Still,53,9,84,,,,
54,up,Tamia,So Into You,55,5,87,,,,
55,down,ジェニファー・ハドソン,Giving Myself,51,22,69,,,,
56,up,Khalid,Location,93,30,59,,,,
57,down,Usher,No Limit (feat. Young Thug),54,45,54,,,,
58,-,Tems,Free Mind,-,1,35,,,,
59,-,Luther Vandross,Buy Me a Rose,-,28,8,,,,
60,-,James Vickery,With U (with Kojey Radical),-,60,1,,,,
61,-,Bell Biv DeVoe,Something in Your Eyes,-,61,2,,,,
62,-,Luther Vandross,So Amazing,-,23,9,,,,
63,-,Beyoncé & Stevie Wonder,So Amazing,-,63,1,,,,
64,-,Mazwi the great,Xinyenyani xa mamani (feat. Menzi the guitarist),-,64,1,,,,
65,down,SZA,Shirt,30,30,2,,,,
66,up,Bryson Tiller,Exchange,83,13,53,,,,
67,-,Jacob Banks,Like You'll Never See Me Again,-,67,1,,,,
68,-,Trey Lorenz,Someone to Hold,-,31,3,,,,
69,-,Ryan Leslie,How It Was Supposed to Be,-,69,1,,,,
70,-,Snoh Aalegra,DO 4 LOVE,-,45,4,,,,
71,-,Dave Lee & The Sunburst Band,Let’s Do It in Style,-,71,1,,,,
72,-,Toni Braxton,Long As I Live,-,5,104,,,,
73,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,22,,,,
74,-,Yazmin Lacey,Morning Matters,-,74,1,,,,
75,-,The Weeknd,Out of Time (Instrumental),-,75,1,,,,
76,-,Charlotte Day Wilson,After All,-,76,1,,,,
77,-,Rose Royce,I Wanna Get Next to You,-,77,1,,,,
78,-,Dave Hollister,Tell Me Why,-,78,1,,,,
79,-,Will Downing,Riding on a Cloud,-,79,1,,,,
80,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,80,1,,,,
81,-,Tems,Higher,-,55,5,,,,
82,-,Skandisoul,Amalanga,-,82,1,,,,
83,-,Sebastian Mayor & Porteous,Just Say Maybe,-,83,1,,,,
84,-,Rotimi & Nektunez,Make You Say,-,84,1,,,,
85,-,Howard Hewett,Call His Name,-,85,1,,,,
86,-,The McAuley Boys,I Just Want to Be Your Everything (Hot AC Remix),-,86,1,,,,
87,-,Uncle Cal,Never Never Never (feat. Loren Erasmus & DonVeno),-,87,1,,,,
88,down,Tamar Braxton,Love and War,67,28,61,,,,
89,up,R. Kelly,The World's Greatest (Radio Edit),96,29,42,,,,
90,down,Chris Brown,New Flame (feat. Usher & Rick Ross),79,35,51,,,,
91,-,Mica Paris,Don't Say Goodnight (It's Time for Love),-,91,1,,,,
92,-,jinja,Speak Up (feat. Ose) [Single Version],-,92,1,,,,
93,-,jinja,Astronaut Man,-,93,1,,,,
94,-,Jacob Banks,Yolo,-,94,1,,,,
95,-,Mýa,Now or Never,-,95,1,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),75,36,70,,,,
97,down,"Earth, Wind & Fire",September,56,20,51,,,,
98,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,82,,,,
99,down,Khalid,Better,63,4,94,,,,
100,down,Boyz II Men,End of the Road,98,36,46,,,,
