Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,Elaine,Risky,4,3,24,,,,
4,up,Andra Day,Rise Up,5,3,24,63,2020-04-05,63,2020-04-05
5,down,Toni Braxton,Do It,3,3,2,,,,
6,up,dvsn,Dangerous City (feat. Buju Banton),28,6,2,,,,
7,up,Doja Cat,Say So,7,4,16,100,2020-02-02,6,2020-05-03
8,up,Elaine,I/You,17,6,18,,,,
9,up,Tory Lanez,The Take (feat. Chris Brown),15,9,6,65,2019-11-24,65,2019-11-24
10,down,MAJOR.,Why I Love You,8,1,24,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,13,,,,
12,-,Kelly Rowland,Coffee,-,3,1,,,,
13,-,dvsn,No Good,-,6,1,,,,
14,down,PARTYNEXTDOOR,BELIEVE IT,9,5,4,100,2020-03-29,55,2020-04-05
15,-,John Legend,Bigger Love,-,8,1,,,,
16,down,"Usher, Lil Jon & Ludacris",SexBeat,10,10,2,,,,
17,-,dvsn,... Again (feat. Shantel May),-,17,1,,,,
18,up,Elaine,Changes,20,8,17,,,,
19,up,John Legend,All of Me,27,1,24,,,,
20,-,Amanda Black,Amazulu,-,2,17,,,,
21,-,dvsn,A Muse,-,21,2,,,,
22,up,Yolanda Adams,I'm Gonna Be Ready,33,1,9,,,,
23,-,Khalid & Disclosure,Know Your Worth,-,7,6,66,2020-02-09,39,2020-02-16
24,-,21 Savage,Secret (feat. Summer Walker),-,12,1,,,,
25,down,Anthony Hamilton,Best of Me,18,5,8,,,,
26,-,dvsn,Between Us (feat. Snoh Aalegra),-,7,3,,,,
27,up,Goapele,Closer,56,27,5,,,,
28,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,28,1,,,,
29,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,29,1,,,,
30,-,Tyrese,How You Gonna Act Like That,-,30,1,,,,
31,-,Tamia,Still,-,9,8,,,,
32,-,dvsn,Hallucinations,-,32,2,,,,
33,-,Elaine,When We're Alone,-,14,10,,,,
34,-,Two Tons O' Fun,Just Us,-,29,1,,,,
35,-,Jhené Aiko,Speak,-,9,5,,,,
36,-,Leon Bridges,Inside Friend (feat. John Mayer),-,36,1,,,,
37,-,Johnny Gill,Take Me (I'm Yours),-,29,1,,,,
38,-,Amy Winehouse,Back to Black,-,38,1,,,,
39,up,Toni Braxton & Babyface,Hurt You,50,5,24,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,11,12,,,,
41,down,Mlindo The Vocalist,Egoli (feat. Sjava),19,6,16,,,,
42,-,Luther Vandross,Now That I Have You,-,30,5,,,,
43,-,CeeLo Green,Lead Me,-,43,1,,,,
44,down,The Temptations,I've Never Been to Me,43,43,3,,,,
45,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,13,,,,
46,down,Ariee,Fiya,42,42,2,,,,
47,-,Summer Walker & Usher,Come Thru,-,12,6,91,2019-11-10,74,2019-12-01
48,up,Elaine,Say It,68,5,18,,,,
49,-,Miguel,Simple Things,-,49,2,,,,
50,down,Brandy,Have You Ever,35,18,3,,,,
51,-,dvsn,For Us,-,51,1,,,,
52,-,Tony! Toni! Toné!,Anniversary,-,21,3,,,,
53,-,Kem,I Can't Stop Loving You,-,23,3,,,,
54,-,Tamia,This Time It's Love,-,47,2,,,,
55,-,Lauryn Hill,Ex-Factor,-,27,1,,,,
56,-,dvsn,Greedy,-,56,1,,,,
57,up,Ella Mai,Naked (Bonus Track),69,17,9,,,,
58,up,Jhené Aiko,B.S. (feat. H.E.R.),87,3,7,79,2020-03-08,73,2020-03-15
59,-,dvsn,So What (feat. Popcaan),-,59,1,,,,
60,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,14,,,,
61,down,Bill Withers,Lean On Me,6,6,4,52,2020-04-05,52,2020-04-05
62,-,Mariah Carey,Hero,-,48,1,,,,
63,up,Elaine,I Just Wanna Know,99,8,15,,,,
64,-,H.E.R.,Comfortable,-,5,3,,,,
65,-,Levert,Sorry Is,-,65,1,,,,
66,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,66,1,,,,
67,-,dvsn,The Line,-,64,2,,,,
68,-,India.Arie,Strength Courage & Wisdom (Live (2001 / Amsterdam)),-,68,1,,,,
69,-,Pink Sweat$,Ride with Me,-,69,1,,,,
70,-,Sean C. Johnson,Ninety-Nine,-,70,1,,,,
71,down,Geoff McBride,Doesn't That Mean Something?,24,24,5,,,,
72,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,72,1,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,44,1,,,,
74,up,6LACK,Pretty Little Fears (feat. J. Cole),89,8,5,,,,
75,-,Swsh,Tell Me,-,75,1,,,,
76,-,Chris Brown,Come Together (feat. H.E.R.),-,26,1,,,,
77,-,Mondli Ngcobo,Inkanyezi,-,1,17,,,,
78,-,Lesedi,Wait for You,-,78,1,,,,
79,-,Boyz II Men,A Song for Mama,-,2,2,,,,
80,-,J. Holiday,Bed,-,80,1,,,,
81,down,"Tellaman, Shekhinah & Nasty C",Whipped,44,2,21,,,,
82,-,Frank McComb Quartet,"Another Day (Live at the Melkweg August 10, 2017)",-,82,1,,,,
83,-,Anthony Hamilton,Pass Me Over,-,42,3,,,,
84,-,Robin Thicke,That's What Love Can Do,-,84,1,,,,
85,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,5,5,95,2019-11-17,95,2019-11-17
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,52,1,,,,
87,-,Colonel Abrams,"I'm Not Gonna Let You (12"" Extended Version)",-,87,1,,,,
88,-,Chris Brown,No Guidance (feat. Drake),-,1,22,34,2019-10-06,34,2019-10-06
89,-,The Weeknd,Can't Feel My Face,-,1,22,,,,
90,-,Innocent Mabushe,E Ke Dumetse,-,90,1,,,,
91,-,popsnotthefather,RAPSTARCAVIAR (feat. KwakuBs & Hama),-,91,1,,,,
92,-,MFSB,T.L.C. (Tender Lovin' Care),-,92,1,,,,
93,-,John Legend,Love Me Now,-,1,22,,,,
94,down,Jhené Aiko,P*$$Y Fairy (OTW),22,7,7,,,,
95,-,Luther Vandross,There's Nothing Better Than Love,-,45,3,,,,
96,-,Johnny Gill,Maybe,-,84,1,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,26,4,,,,
98,-,MFSB,Sexy,-,98,1,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,1,23,,,,
100,-,The Commodores,Jesus Is Love (Long Version),-,36,3,,,,
