Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,17,6,2021-03-14,2,2021-05-09
3,up,Glenn Jones,All for You,58,1,71,,,,
4,up,The Weeknd,Blinding Lights,5,1,83,94,2019-12-01,1,2020-03-01
5,down,Amanda Black,Amazulu,3,2,66,,,,
6,up,Zonke Dikana,Grateful (Interlude),27,3,5,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),25,2,40,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,84,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,78,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,10,76,2021-04-25,2,2021-05-02
11,down,MAJOR.,Why I Love You,4,1,86,,,,
12,up,Khalid,Young Dumb & Broke,56,2,67,,,,
13,down,John Legend,All of Me,6,1,86,,,,
14,up,Blaq Diamond,Sthandwa,21,8,66,,,,
15,down,The Weeknd,Can't Feel My Face,12,1,84,,,,
16,down,Chris Brown,Back to Sleep,14,2,74,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,60,,,,
18,up,H.E.R.,Damage,38,4,28,,,,
19,down,Andra Day,Rise Up,15,3,84,63,2020-04-05,63,2020-04-05
20,down,The Weeknd,The Hills,16,3,81,,,,
21,down,Usher,Crash,11,6,57,,,,
22,up,Miguel,Sure Thing,41,4,28,,,,
23,down,Prince & The Revolution,Purple Rain,17,5,57,,,,
24,up,Vusi Nova,Thandiwe,35,11,50,,,,
25,down,Usher,Good Kisser,18,5,43,,,,
26,down,Zonke Dikana,Reach It,19,7,53,,,,
27,down,Anthony Hamilton,Pray for Me,20,4,66,,,,
28,down,Miguel,Adorn,22,5,62,,,,
29,down,Mondli Ngcobo,Inkanyezi,23,1,72,,,,
30,down,Trey Songz,Na Na,26,8,43,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,11,53,,,,
32,up,Elaine,You're the One,33,1,86,,,,
33,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,35,,,,
34,-,Bleu Cloud,Perfect Eyes,-,34,1,,,,
35,down,アリシア・キーズ,In Common,32,11,30,,,,
36,up,Anthony Hamilton,Best of Me,40,5,56,,,,
37,up,Anthony Hamilton,Her Heart,39,6,50,,,,
38,down,Tina Turner,The Best (Edit),36,1,45,,,,
39,down,Toni Braxton & Babyface,Hurt You,8,5,82,,,,
40,-,Snoh Aalegra,LOST YOU,-,40,1,,,,
41,up,Tory Lanez,Luv,44,17,37,,,,
42,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,41,,,,
43,up,Ella Mai,Boo'd Up,45,26,32,,,,
44,down,Toni Braxton & Babyface,Where Did We Go Wrong,28,13,47,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,17,21,,,,
46,down,Elaine,Right Now,24,3,7,,,,
47,-,Dillihano,Everything I Do,-,47,1,,,,
48,down,Tamia,Still,42,9,33,,,,
49,-,Mariah Carey,Hero,-,48,7,,,,
50,down,Maxwell,Pretty Wings (Uncut),47,9,39,,,,
51,up,Maxwell,This Woman's Work (Uncut),53,10,48,,,,
52,up,John Legend,You & I (Nobody In the World),52,6,30,,,,
53,-,The Weeknd,In Your Eyes,-,3,47,41,2020-03-22,12,2020-03-29
54,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,42,2,,,,
55,up,Khalid,Better,61,4,50,,,,
56,-,KC Dinoke,Motho Waka,-,56,1,,,,
57,-,Mariah Carey,Anytime You Need a Friend,-,54,5,,,,
58,-,"Earth, Wind & Fire",September,-,20,8,,,,
59,-,Aretha Franklin,Someone Else's Eyes,-,32,9,,,,
60,-,The O'Jays,Your True Heart (And Shining Star),-,60,1,,,,
61,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,61,1,,,,
62,-,H.E.R. & Joel Corry,Damage (Joel Corry Remix),-,62,1,,,,
63,-,Kellee Patterson,"If It Don't Fit, Don't Force It",-,63,1,,,,
64,-,Jacob Banks,Slow Up,-,45,1,,,,
65,-,Cynthia Erivo,Stand Up (from Harriet),-,44,3,,,,
66,-,The Meters,Cardova,-,66,1,,,,
67,up,Ella Mai,Trip,70,13,46,,,,
68,-,Ashford & Simpson,'Til We Get It Right,-,18,6,,,,
69,-,Aloe Blacc,My Way,-,42,2,,,,
70,-,DMX,Who We Be,-,70,1,,,,
71,-,Chanté Moore,I See You in a Different Light,-,59,2,,,,
72,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,8,6,,,,
73,-,Whitney Houston,I Will Always Love You,-,62,5,,,,
74,-,Mahlatze Vokal,There's No Good in Goodbye,-,74,1,,,,
75,-,Jamal,Lies We Tell  Lies,-,75,1,,,,
76,up,Chris Brown,Zero,78,34,23,,,,
77,-,Tommy Guerrero,White Sands,-,77,1,,,,
78,-,Jamal,"Love, Lust and Lies (Intro)",-,78,1,,,,
79,-,JorieRich,Come Over,-,79,1,,,,
80,-,Toni Braxton,Yesterday,-,80,1,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,37,4,18,37,2021-02-21,8,2021-03-21
82,-,Royalty Free Music Maker,Funky Vibes,-,82,1,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,37,3,,,,
84,-,Sam & Dave,Soothe Me,-,84,1,,,,
85,-,Durty So Clean,Put My Name On It,-,85,1,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,9,68,,,,
87,-,Mahalia,Grateful,-,31,3,,,,
88,down,047,Akasemhle (feat. Vusi Nova),30,3,3,,,,
89,-,The Manhattans,Men Cry Too,-,50,4,,,,
90,-,Smokey Robinson,All Of Mine,-,90,1,,,,
91,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,19,21,,,,
92,-,Sjava & DJ Maphorisa,Ngempela (feat. Howard),-,13,27,,,,
93,-,The Weeknd,In the Night,-,35,23,,,,
94,-,Toni Braxton,Long As I Live,-,5,50,,,,
95,-,Tamar Braxton,Love and War,-,28,19,,,,
96,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,53,,,,
97,-,Presss,Thojana Ya Thesele,-,14,33,,,,
98,down,Tory Lanez,Say It,65,36,18,,,,
99,down,Tevin Campbell,Dandelion,51,6,44,,,,
100,-,Alicia Keys,Brand New Me,-,41,19,,,,
