Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,119,94,2019-12-01,1,2020-03-01
2,up,Muni Long,Hrs and Hrs,3,1,9,,,,
3,up,John Legend,All of Me,8,1,122,,,,
4,up,Glenn Jones,All for You,14,1,105,,,,
5,down,John Legend,Love Me Now,2,1,113,,,,
6,up,The Weeknd,Can't Feel My Face,23,1,120,,,,
7,down,Alicia Keys,In Common (Black Coffee Remix),4,1,98,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,120,,,,
9,up,Chris Brown,Back to Sleep,9,2,110,,,,
10,up,The Weeknd,The Hills,30,3,117,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,96,,,,
12,down,MAJOR.,Why I Love You,5,1,122,,,,
13,down,Andra Day,Rise Up,12,3,120,63,2020-04-05,63,2020-04-05
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,114,,,,
15,down,Elaine,You're the One,13,1,122,,,,
16,up,Usher,Good Kisser,40,5,69,,,,
17,up,Zonke Dikana,Reach It,17,7,89,,,,
18,down,Anthony Hamilton,Pray for Me,16,4,102,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,11,89,,,,
20,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",19,9,77,,,,
21,up,アリシア・キーズ,In Common,50,11,54,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),36,2,64,,,,
23,down,Anthony Hamilton,Best of Me,21,5,92,,,,
24,down,Mondli Ngcobo,Inkanyezi,20,1,108,,,,
25,down,Anthony Hamilton,Her Heart,24,6,86,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,9,103,,,,
27,down,Tory Lanez,Luv,25,17,71,,,,
28,down,Tina Turner,The Best (Edit),27,1,79,,,,
29,down,Bryson Tiller,Don't,26,14,62,,,,
30,down,Ella Mai,Boo'd Up,29,26,65,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,17,43,,,,
32,down,Maxwell,Pretty Wings (Uncut),28,9,71,,,,
33,up,John Legend,You & I (Nobody In the World),48,6,60,,,,
34,up,Ciara,Level Up,46,13,44,,,,
35,down,Maxwell,This Woman's Work (Uncut),31,10,79,,,,
36,down,Chris Brown,Zero,34,34,47,,,,
37,down,Toni Braxton,Long As I Live,35,5,75,,,,
38,down,Toni Braxton & Babyface,Hurt You,33,5,118,,,,
39,down,The Weeknd,In the Night,37,35,47,,,,
40,down,Presss,Thojana Ya Thesele,39,14,55,,,,
41,up,Tevin Campbell,Dandelion,41,6,69,,,,
42,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),69,19,40,,,,
43,down,"Tellaman, Shekhinah & Nasty C",Whipped,38,2,74,,,,
44,down,Alicia Keys,Brand New Me,42,41,38,,,,
45,down,Chris Brown,Fine China,44,44,29,,,,
46,up,Tamar Braxton,Love and War,62,28,35,,,,
47,down,Usher,No Limit (feat. Young Thug),45,45,24,,,,
48,down,Tamia,Still,43,9,53,,,,
49,up,Mlindo The Vocalist,Egoli (feat. Sjava),51,6,55,,,,
50,up,ジェニファー・ハドソン,Giving Myself,54,22,40,,,,
51,down,Toni Braxton & Babyface,Where Did We Go Wrong,49,13,82,,,,
52,down,Tamia,So Into You,47,5,55,,,,
53,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,29,23,,,,
54,down,Bryson Tiller,Exchange,53,13,23,,,,
55,down,The Weeknd,Save Your Tears,22,1,62,80,2020-03-22,1,2021-03-21
56,down,Khalid,Location,52,30,31,,,,
57,up,"Earth, Wind & Fire",September,58,20,24,,,,
58,down,Khalid,Better,56,4,70,,,,
59,up,Yolanda Adams,I'm Gonna Be Ready,59,1,50,,,,
60,up,Boyz II Men,End of the Road,80,36,21,,,,
61,up,Seal,Kiss from a Rose,65,27,21,,,,
62,up,John Legend,Stay With You,89,42,18,,,,
63,up,The Commodores,Nightshift,82,5,22,,,,
64,up,Chris Brown,New Flame (feat. Usher & Rick Ross),85,35,25,,,,
65,up,John Legend & BloodPop®,A Good Night,75,21,38,,,,
66,up,Boyz II Men,I'll Make Love to You,87,49,12,,,,
67,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,14,,,,
68,-,H.E.R.,Closer To Me,-,68,1,,,,
69,-,Miguel,Sure Thing,-,4,38,,,,
70,-,Brandy,Have You Ever,-,18,9,,,,
71,-,burningforestboy,Offering,-,71,1,,,,
72,-,Sabrina Claudio,Stand Still,-,71,4,,,,
73,up,Jhené Aiko,The Worst,88,39,14,,,,
74,up,Chris Brown,Grass Ain't Greener,95,71,5,,,,
75,-,Timewarp inc & Virginyah,Out of Control (Instrumental) [feat. RSN],-,75,1,,,,
76,-,Stevie Wonder,Happy Birthday,-,5,66,,,,
77,-,Chrisette Michele,A Couple of Forevers,-,77,1,,,,
78,-,Joe,I Believe In You,-,46,2,,,,
79,-,Aaron Taylor & Skinshape,Be My Muse (Gold Edit),-,79,1,,,,
80,-,BeBe & CeCe Winans,Lost Without You,-,80,1,,,,
81,-,The Commodores,Zoom (Long Version),-,81,1,,,,
82,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,20,,,,
83,-,Virginyah,What Do You Want (feat. RSN),-,83,1,,,,
84,-,Aaliyah,Miss You,-,84,1,,,,
85,-,Timewarp inc,Smoke Miash,-,85,1,,,,
86,-,Fantastique,Your Hand In My Hand,-,86,1,,,,
87,-,Tems,Free Mind,-,1,22,,,,
88,down,Chris Brown,Liquor,86,57,10,,,,
89,-,The Soul Session,Wish the Beat To Never Stop (feat. Omar),-,89,1,,,,
90,up,Sade,By Your Side,92,47,5,,,,
91,up,Tinashe,2 On (feat. ScHoolboy Q),97,33,32,,,,
92,up,Luther Vandross,Here and Now,96,13,28,,,,
93,down,Usher & Alicia Keys,My Boo,91,37,9,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,44,,,,
95,up,Tamia,Who Do You Tell?,99,28,14,,,,
96,down,Lionel Richie,Stuck On You,94,24,24,,,,
97,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],98,40,2,,,,
98,down,Kem,I Can't Stop Loving You,66,23,20,,,,
99,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,94,1,,,,
100,up,Lauryn Hill,Can't Take My Eyes Off of You,100,52,3,,,,
