Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,32,,,,
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,2,5,,,,
4,up,MAJOR.,Why I Love You,4,1,32,,,,
5,up,Andra Day,Rise Up,10,3,32,63,2020-04-05,63,2020-04-05
6,down,Elaine,Risky,5,3,32,,,,
7,up,The Weeknd,In Your Eyes,17,3,7,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Say So,6,4,24,100,2020-02-02,6,2020-05-03
9,down,PARTYNEXTDOOR,BELIEVE IT,7,5,12,100,2020-03-29,55,2020-04-05
10,up,The Weeknd,Starboy (feat. Daft Punk),81,1,31,,,,
11,down,Stevie Wonder,Happy Birthday,9,5,21,,,,
12,down,Langa Mavuso,Love Lost,8,6,3,,,,
13,-,Toni Braxton & Babyface,Take It Back,-,13,3,,,,
14,up,Chris Brown & Young Thug,Go Crazy,27,4,6,98,2020-05-31,13,2020-08-16
15,-,Teyana Taylor,Wake Up Love (feat. Iman),-,15,1,,,,
16,-,Chloe x Halle,Forgive Me,-,9,1,,,,
17,-,Langa Mavuso,Sunday Blues,-,9,8,,,,
18,-,Ashford & Simpson,'Til We Get It Right,-,18,2,,,,
19,up,John Legend,All of Me,29,1,32,,,,
20,up,The Weeknd,Can't Feel My Face,79,1,30,,,,
21,up,The Weeknd,The Hills,94,3,30,,,,
22,up,Tamia,So Into You,23,5,15,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,4,26,,,,
24,-,Alicia Keys,In Common (Black Coffee Remix),-,1,21,,,,
25,down,Khalid,Better,12,4,19,,,,
26,-,Chris Brown,No Guidance (feat. Drake),-,1,29,34,2019-10-06,34,2019-10-06
27,up,Glenn Jones,All for You,40,1,18,,,,
28,-,Chloe x Halle,Do It,-,4,4,,,,
29,down,Tevin Campbell,Can We Talk,14,9,14,,,,
30,up,Marvin Gaye,Sexual Healing,66,25,13,,,,
31,-,Khalid,Young Dumb & Broke,-,2,21,,,,
32,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,25,,,,
33,-,Luther Vandross,Now That I Have You,-,30,8,,,,
34,-,Roberta Flack,The First Time Ever I Saw Your Face,-,34,1,,,,
35,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,9,20,,,,
36,-,Toni Braxton & Babyface,Hurt You,-,5,31,,,,
37,-,Langa Mavuso,Mvula,-,11,2,,,,
38,-,Al Green,Let's Stay Together,-,38,2,,,,
39,-,Mariah Carey,Always Be My Baby,-,39,5,,,,
40,-,Tina Turner,The Best (Edit),-,1,7,,,,
41,-,Zonke Dikana,Tonight,-,2,7,,,,
42,up,Ella Mai,Trip,45,13,17,,,,
43,down,Miguel,Adorn,42,5,17,,,,
44,up,Toni Braxton,Long As I Live,50,5,18,,,,
45,-,The O'Jays,Forever Mine,-,45,2,,,,
46,-,Presss,Thojana Ya Thesele,-,14,9,,,,
47,down,Tevin Campbell,Dandelion,18,6,14,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,27,1,,,,
49,-,Maxwell,Fistful of Tears,-,21,3,,,,
50,-,Karyn White,Superwoman,-,50,2,,,,
51,-,Alicia Keys,Try Sleeping With a Broken Heart,-,46,2,,,,
52,-,Boyz II Men,End of the Road,-,36,3,,,,
53,-,Sade,By Your Side,-,47,1,,,,
54,up,Boyz II Men,A Song for Mama,63,2,6,,,,
55,-,Zonke Dikana,L.O.V.E,-,29,5,,,,
56,-,Lemar,Feels Right,-,22,5,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,53,1,,,,
58,down,Boyz II Men,I'll Make Love to You,55,49,4,,,,
59,-,Vusi Nova,Thandiwe,-,11,14,,,,
60,-,India.Arie,Eyes of the Heart (Radio's Song),-,39,1,,,,
61,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,21,,,,
62,-,Jhené Aiko,LOVE,-,13,6,,,,
63,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,4,,,,
64,-,Luther Vandross,Buy Me a Rose,-,28,3,,,,
65,-,Nathan Blur,Lesedi,-,65,1,,,,
66,down,Zandie Khumalo & Lindani,Akwanele,22,22,9,,,,
67,up,The Commodores,Jesus Is Love (Long Version),72,36,6,,,,
68,up,Usher,U Got It Bad,77,35,3,,,,
69,-,Ali Gatie,It's You,-,11,11,41,2019-10-06,35,2019-10-27
70,-,Mario,Let Me Love You,-,41,3,,,,
71,-,Yellow Days,Love Is Everywhere,-,71,1,,,,
72,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,72,1,,,,
73,-,Toni Braxton,Woman,-,7,3,,,,
74,-,Jovanie,Addicted,-,74,1,,,,
75,down,Mlindo The Vocalist,Imoto,70,13,8,,,,
76,-,Boyz II Men,Doin' Just Fine,-,50,3,,,,
77,-,Bacao Rhythm & Steel Band,The Healer,-,77,1,,,,
78,-,Lamont Butler,Time for a Change,-,78,1,,,,
79,-,New Edition,Can You Stand the Rain,-,27,5,,,,
80,-,Brian McKnight,Still,-,68,1,,,,
81,-,Janelle Monáe & Jidenna,Yoga,-,1,20,,,,
82,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,55,2,,,,
83,-,Philip Bailey,Walking On the Chinese Wall,-,47,1,,,,
84,-,Usher,Crash,-,6,15,,,,
85,-,Brian McKnight,Biggest Part of Me,-,71,1,,,,
86,-,Glenn Jones,Endlessly,-,86,1,,,,
87,-,Alicia Keys,Good Job,-,22,5,,,,
88,-,Sishii,Either Way,-,7,3,,,,
89,down,John Legend,Love Me Now,88,1,30,,,,
90,-,Blaq Diamond,Sthandwa,-,8,20,,,,
91,-,dvsn,Outlandish,-,91,1,,,,
92,-,Chloe x Halle,Ungodly Hour,-,76,1,,,,
93,-,Rihanna,Don't Stop the Music (The Wideboys Club Mix),-,93,1,,,,
94,down,The Temptations,I Wonder Who She's Seeing Now,36,36,2,,,,
95,-,Chloe x Halle,Baby Girl,-,95,1,,,,
96,-,Amanda Black,Amazulu,-,2,18,,,,
97,-,Khalid & Disclosure,Know Your Worth,-,7,12,66,2020-02-09,39,2020-02-16
98,-,Chris Brown,Back to Sleep,-,2,22,,,,
99,-,Rufus,Sweet Thing (feat. Chaka Khan),-,99,1,,,,
100,-,Moonchild,The Other Side,-,100,1,,,,
