Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,13,1,65,80,2020-03-22,1,2021-03-21
2,up,Elaine,Shine,4,1,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
4,up,MAJOR.,Why I Love You,9,1,125,,,,
5,down,The Weeknd,Can't Feel My Face,3,1,123,,,,
6,down,Muni Long,Hrs and Hrs,1,1,12,,,,
7,up,Glenn Jones,All for You,45,1,108,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,1,123,,,,
9,up,Chris Brown,Back to Sleep,14,2,113,,,,
10,down,John Legend,Love Me Now,6,1,116,,,,
11,down,John Legend,All of Me,7,1,125,,,,
12,down,The Weeknd,The Hills,10,3,120,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,117,,,,
14,down,Andra Day,Rise Up,8,3,123,63,2020-04-05,63,2020-04-05
15,up,Usher,Crash,18,6,88,,,,
16,up,Khalid,Young Dumb & Broke,23,2,98,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,99,,,,
18,up,Alicia Keys,In Common (Black Coffee Remix),85,1,101,,,,
19,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",42,9,80,,,,
20,up,Vusi Nova,Thandiwe,49,11,83,,,,
21,down,Elaine,You're the One,17,1,125,,,,
22,up,Anthony Hamilton,Best of Me,25,5,95,,,,
23,down,Toni Braxton & Babyface,Hurt You,15,5,121,,,,
24,down,Zonke Dikana,Reach It,20,7,92,,,,
25,down,Anthony Hamilton,Pray for Me,19,4,105,,,,
26,up,Miguel,Adorn,28,5,99,,,,
27,up,Toni Braxton & Babyface,Where Did We Go Wrong,31,13,85,,,,
28,down,Mondli Ngcobo,Inkanyezi,21,1,111,,,,
29,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),35,10,66,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,11,92,,,,
31,-,rum.gold,Call It What You Want,-,4,3,,,,
32,up,アリシア・キーズ,In Common,91,11,57,,,,
33,-,The O'Jays,A Prayer,-,33,11,,,,
34,up,Yolanda Adams,I'm Gonna Be Ready,61,1,52,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,9,106,,,,
36,-,Ebony Jenae,Little Brown Girl,-,36,5,,,,
37,down,Anthony Hamilton,Her Heart,26,6,89,,,,
38,-,Tems,Free Mind,-,1,23,,,,
39,-,Luther Vandross,Keeping My Faith in You,-,30,15,,,,
40,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,40,4,,,,
41,-,Phil Perry,Love Don't Love Nobody,-,41,1,,,,
42,-,Toni Braxton,Woman,-,7,22,,,,
43,-,Lemar,Feels Right,-,22,13,,,,
44,up,The Commodores,Nightshift,65,5,24,,,,
45,-,Loyiso,Nontsikelelo,-,21,3,,,,
46,-,The Terri Green Project,Sneaking Out (feat. Fontaine Burnett & The N.W.O. Horns),-,46,1,,,,
47,-,Alicia Keys,Girl On Fire,-,47,6,,,,
48,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,10,,,,
49,down,Tory Lanez,Luv,29,17,74,,,,
50,-,Paprika Soul,Dindi (feat. Jackie Hicks),-,50,1,,,,
51,-,Dobie Gray,Loving Arms,-,51,1,,,,
52,-,Cortex,Back to My World,-,52,1,,,,
53,-,Dobie Gray,Drift Away,-,53,1,,,,
54,-,Zonke Dikana,Grateful (Interlude),-,3,28,,,,
55,-,Cortex,Stand and Move,-,55,1,,,,
56,-,カット・クロース,I Like,-,56,1,,,,
57,-,Cortex,I Heard a Sigh,-,57,1,,,,
58,-,The Spinners,I Found Love (When I Found You),-,58,2,,,,
59,-,Boyz II Men,Water Runs Dry,-,50,3,,,,
60,-,Usher,Good Kisser,-,5,71,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,61,1,,,,
62,-,Patti LaBelle,I Can't Complain,-,62,3,,,,
63,-,Cynthia Erivo,Stand Up (from Harriet),-,44,6,,,,
64,-,Marva Hicks,Never Been In Love Before,-,64,1,,,,
65,up,Kem,I Can't Stop Loving You,97,23,22,,,,
66,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,25,,,,
67,-,Presss,Phatha Kahle,-,58,3,,,,
68,-,Scary Pockets & David Ryan Harris,Kerosene,-,68,1,,,,
69,-,Miguel,Sure Thing,-,4,39,,,,
70,-,K-Ci & JoJo,All My Life,-,29,14,,,,
71,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,71,1,,,,
72,-,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),-,33,7,,,,
73,-,Fatima & Joe Armon-Jones,#1,-,73,1,,,,
74,-,Usher,Nice & Slow,-,45,5,,,,
75,-,Groove Messengers & Dinah York,You and I,-,75,1,,,,
76,-,Toni Braxton,Speaking in Tongues,-,62,4,,,,
77,-,Faith Evans,Never Gonna Let You Go,-,37,1,,,,
78,-,Avant,Separated,-,54,3,,,,
79,-,Jon B.,Someone to Love,-,79,1,,,,
80,-,Sabrina Claudio,Stand Still,-,71,5,,,,
81,-,The Weeknd,Take My Breath,-,2,22,,,,
82,-,Elaine,Right Now,-,3,13,,,,
83,-,James Ingram,This Is the Night,-,83,1,,,,
84,down,Janelle Monáe & Jidenna,Yoga,16,1,87,,,,
85,-,Freddie Jackson,You Are My Lady,-,71,2,,,,
86,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,86,1,,,,
87,-,Mary J. Blige,No More Drama,-,87,1,,,,
88,down,SZA,I Hate U,79,1,9,,,,
89,-,Snoh Aalegra,You,-,69,4,,,,
90,-,En Vogue,Giving Him Something He Can Feel,-,90,1,,,,
91,down,Bryson Tiller,Don't,32,14,65,,,,
92,-,Charlie Wilson,Without You,-,55,2,,,,
93,down,Ella Mai,Trip,40,13,71,,,,
94,down,Ella Mai,Boo'd Up,30,26,68,,,,
95,-,Johnny Gill,Take Me (I'm Yours),-,29,8,,,,
96,down,Tina Turner,The Best (Edit),27,1,82,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,17,46,,,,
98,-,The Floacist,Speechless,-,98,1,,,,
99,-,Goapele,Closer,-,27,16,,,,
100,down,Maxwell,Pretty Wings (Uncut),33,9,74,,,,
