Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,1,1,218,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,205,,,,
3,up,MAJOR.,Why I Love You,7,1,236,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,182,,,,
5,down,Khalid,Young Dumb & Broke,4,2,208,,,,
6,up,Chris Brown,Back to Sleep,6,2,228,,,,
7,up,Andra Day,Rise Up,8,3,235,63,2020-04-05,63,2020-04-05
8,up,Prince & The Revolution,Purple Rain,9,5,185,,,,
9,up,Usher,Good Kisser,10,5,175,,,,
10,up,Anthony Hamilton,Pray for Me,11,4,212,,,,
11,up,Miguel,Adorn,12,5,212,,,,
12,up,The Weeknd,Blinding Lights,15,1,238,94,2019-12-01,1,2020-03-01
13,up,Trey Songz,Na Na,14,8,178,,,,
14,down,Luther Vandross,Dance With My Father (Radio Version),5,2,176,,,,
15,up,Anthony Hamilton,Best of Me,18,5,204,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,10,174,,,,
17,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",16,9,187,,,,
18,down,Mondli Ngcobo,Inkanyezi,13,1,214,,,,
19,up,アリシア・キーズ,In Common,19,11,156,,,,
20,up,Bryson Tiller,Don't,20,14,165,,,,
21,up,Tina Turner,The Best (Edit),21,1,196,,,,
22,up,Glenn Jones,All for You,23,1,224,,,,
23,down,Maxwell,Pretty Wings (Uncut),22,9,173,,,,
24,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,139,,,,
25,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,19,144,,,,
26,down,Toni Braxton,Long As I Live,25,5,177,,,,
27,up,John Legend & BloodPop®,A Good Night,27,21,134,,,,
28,down,Tevin Campbell,Dandelion,26,6,178,,,,
29,up,Presss,Thojana Ya Thesele,66,14,162,,,,
30,up,Tamia,So Into You,30,5,169,,,,
31,-,Khalid,Adore U,-,31,1,,,,
32,down,Chris Brown,Angel Numbers / Ten Toes,28,1,19,,,,
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,29,2,187,,,,
34,down,Tamia,Still,31,9,167,,,,
35,down,Mlindo The Vocalist,Egoli (feat. Sjava),32,6,160,,,,
36,down,Ella Mai,Trip,33,13,170,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,121,,,,
38,up,Bryson Tiller,Exchange,54,13,124,,,,
39,down,R. Kelly,The World's Greatest (Radio Edit),35,29,126,,,,
40,down,Tamar Braxton,Love and War,37,28,135,,,,
41,down,Khalid,Location,38,30,139,,,,
42,down,Yolanda Adams,I'm Gonna Be Ready,36,1,155,,,,
43,down,Khalid,Better,40,4,169,,,,
44,down,Seal,Kiss from a Rose,39,27,114,,,,
45,down,The Weeknd,Call Out My Name,41,15,95,,,,
46,down,Tinashe,2 On (feat. ScHoolboy Q),42,33,140,,,,
47,down,Tamia,Who Do You Tell?,44,28,84,,,,
48,up,John Legend,This Time,70,34,94,,,,
49,down,Luther Vandross,Here and Now,45,13,112,,,,
50,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,40,64,,,,
51,down,Tevin Campbell,Can We Talk,46,9,100,,,,
52,down,Nelly,Dilemma,48,20,69,,,,
53,-,Al Green,How Can You Mend a Broken Heart,-,53,2,,,,
54,up,Muni Long,Made For Me,55,1,23,,,,
55,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,43,1,7,,,,
56,down,TLC,Waterfalls,49,28,77,,,,
57,down,Usher & Alicia Keys,My Boo,53,37,83,,,,
58,down,Aqyila,Bloom,56,1,10,,,,
59,-,Gwen Bunn,2MANYTHINGS (Saï T REMIX),-,59,1,,,,
60,-,Lexnour,Ride or Die,-,60,1,,,,
61,-,Junetober,Joyride,-,61,1,,,,
62,-,Amy Winehouse,Back to Black,-,38,5,,,,
63,-,Tone Stith,Smoking In The Park (Paradise),-,63,1,,,,
64,-,Musiq Soulchild,Dontchange,-,46,4,,,,
65,-,Kali Claire,Wild,-,65,1,,,,
66,-,"Misha, Amber Navran & Jussi Halme",Question,-,66,1,,,,
67,-,Four Tops,Do What You Gotta Do,-,67,2,,,,
68,-,edapollo,Gold Light (feat. Akacia),-,68,1,,,,
69,-,Ginuwine,Pony,-,36,74,,,,
70,-,Anthony Hamilton,Her Heart,-,6,199,,,,
71,down,Usher,I Don't Mind (feat. Juicy J),64,41,49,,,,
