Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,Shine,14,1,7,,,,
2,up,John Legend,All of Me,3,1,130,,,,
3,up,The Weeknd,Can't Feel My Face,5,1,128,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),16,1,128,,,,
5,up,Tamia,So Into You,27,5,61,,,,
6,up,The Weeknd,The Hills,7,3,125,,,,
7,up,Mondli Ngcobo,Inkanyezi,28,1,116,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,122,,,,
9,down,Alicia Keys,In Common (Black Coffee Remix),8,1,106,,,,
10,down,Glenn Jones,All for You,4,1,113,,,,
11,down,Usher,Crash,10,6,92,,,,
12,up,Chris Brown,Back to Sleep,13,2,118,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,104,,,,
14,down,Khalid,Young Dumb & Broke,11,2,103,,,,
15,down,MAJOR.,Why I Love You,1,1,130,,,,
16,down,Andra Day,Rise Up,15,3,128,63,2020-04-05,63,2020-04-05
17,up,Vusi Nova,Thandiwe,19,11,88,,,,
18,up,Usher,Good Kisser,45,5,75,,,,
19,up,Zonke Dikana,Reach It,22,7,97,,,,
20,up,Miguel,Adorn,23,5,104,,,,
21,up,Trey Songz,Na Na,52,8,75,,,,
22,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,68,,,,
23,down,Elaine,You're the One,18,1,130,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,11,97,,,,
25,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",25,9,84,,,,
26,down,Toni Braxton & Babyface,Hurt You,12,5,126,,,,
27,down,The Weeknd,Blinding Lights,2,1,127,94,2019-12-01,1,2020-03-01
28,down,アリシア・キーズ,In Common,26,11,61,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,9,110,,,,
30,down,Anthony Hamilton,Best of Me,29,5,99,,,,
31,up,Tina Turner,The Best (Edit),31,1,87,,,,
32,up,Ella Mai,Boo'd Up,34,26,72,,,,
33,down,Tory Lanez,Luv,32,17,78,,,,
34,-,Mlindo The Vocalist,Imoto,-,13,12,,,,
35,up,John Legend,You & I (Nobody In the World),38,6,65,,,,
36,down,John Legend,Love Me Now,6,1,121,,,,
37,-,rum.gold,Call It What You Want,-,4,4,,,,
38,down,The Weeknd,In the Night,36,35,52,,,,
39,down,Toni Braxton,Long As I Live,37,5,81,,,,
40,down,Toni Braxton & Babyface,Where Did We Go Wrong,33,13,90,,,,
41,down,Tevin Campbell,Dandelion,40,6,74,,,,
42,up,John Legend & BloodPop®,A Good Night,61,21,41,,,,
43,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,43,1,,,,
44,down,Presss,Thojana Ya Thesele,39,14,61,,,,
45,down,"Tellaman, Shekhinah & Nasty C",Whipped,43,2,79,,,,
46,down,Alicia Keys,Brand New Me,42,41,43,,,,
47,down,Janelle Monáe & Jidenna,Yoga,9,1,91,,,,
48,-,Prince & The Revolution,Purple Rain,-,5,94,,,,
49,down,Ciara,Level Up,41,13,48,,,,
50,down,Chris Brown,Fine China,44,44,34,,,,
51,up,Chris Brown,Zero,59,34,51,,,,
52,down,Anthony Hamilton,Pray for Me,20,4,110,,,,
53,up,Tinashe,2 On (feat. ScHoolboy Q),54,33,35,,,,
54,-,Bryson Tiller,Don't,-,14,68,,,,
55,-,Maxwell,Pretty Wings (Uncut),-,9,78,,,,
56,-,The Weeknd,Save Your Tears,-,16,16,80,2021-02-28,59,2021-03-21
57,-,August Alsina,Benediction (feat. Rick Ross),-,41,6,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,42,6,2021-03-14,2,2021-05-09
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,48,,,,
60,down,Anthony Hamilton,Her Heart,30,6,94,,,,
61,down,Usher,No Limit (feat. Young Thug),46,45,29,,,,
62,up,Maxwell,This Woman's Work (Uncut),95,10,84,,,,
63,-,Stevie Wonder,Happy Birthday,-,5,70,,,,
64,-,Keith Martin,Never Find Someone Like You,-,64,1,,,,
65,-,Luther Vandross,Dance With My Father (Radio Version),-,2,68,,,,
66,-,Zonke Dikana,L.O.V.E,-,29,9,,,,
67,-,Kehlani,track 12,-,67,1,,,,
68,-,Londrelle,Abundance Meditation,-,68,1,,,,
69,-,Goapele,Closer,-,27,17,,,,
70,-,Boyz II Men,Just Hold On,-,51,4,,,,
71,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),35,19,45,,,,
72,-,Kevin Ross,Love's In Need of Love Today (feat. Sonna Rele),-,72,1,,,,
73,down,Muni Long,Hrs and Hrs,53,1,16,,,,
74,-,Mariah Carey,I'll Be There,-,55,6,,,,
75,-,Jon B.,Pride & Joy,-,75,1,,,,
76,-,GIVĒON,Lie Again,-,76,1,,,,
77,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,11,17,,,,
78,down,Mlindo The Vocalist,Egoli (feat. Sjava),49,6,59,,,,
79,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,66,3,,,,
80,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,80,1,,,,
81,-,The Weeknd,In Your Eyes,-,3,57,41,2020-03-22,12,2020-03-29
82,down,Tamia,Still,48,9,60,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,61,2,,,,
84,-,Syreeta,Black Maybe,-,84,1,,,,
85,-,Reuben James,"My Line (feat. Col3trane, Jay Prince, Vula & Soweto Kinch)",-,85,1,,,,
86,-,Patti LaBelle,Gotta Go Solo (feat. Ronald Isley) [Extended Mix],-,86,1,,,,
87,-,Kali Uchis,quiero sentirme bien,-,87,1,,,,
88,-,イハラカンタロウ,You Are Right,-,88,1,,,,
89,-,Sitrus,Embody Me,-,89,1,,,,
90,-,Galt MacDermot,Ripped Open By Metal Explosions,-,90,1,,,,
91,-,Salma Sky,Free (feat. Lj Mojo),-,91,1,,,,
92,-,Salma Sky,Tantule (feat. Jay Rox),-,92,1,,,,
93,-,Yakul,Getting Late (feat. Louis VI),-,93,1,,,,
94,down,Tamar Braxton,Love and War,57,28,39,,,,
95,down,Chris Brown,New Flame (feat. Usher & Rick Ross),89,35,29,,,,
96,-,Ella Mai,Trip,-,13,74,,,,
97,down,ジェニファー・ハドソン,Giving Myself,55,22,45,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),79,36,49,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,29,27,,,,
100,down,Bryson Tiller,Exchange,56,13,27,,,,
