Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,3,,,,
2,up,John Legend,Love Me Now,3,1,196,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),49,1,178,,,,
4,up,Khalid,Young Dumb & Broke,4,2,179,,,,
5,up,Chris Brown,Back to Sleep,5,2,199,,,,
6,up,Andra Day,Rise Up,6,3,205,63,2020-04-05,63,2020-04-05
7,up,Anthony Hamilton,Pray for Me,7,4,186,,,,
8,up,Miguel,Adorn,9,5,182,,,,
9,up,Glenn Jones,All for You,19,1,194,,,,
10,up,Mondli Ngcobo,Inkanyezi,10,1,185,,,,
11,down,The Weeknd,Blinding Lights,8,1,208,94,2019-12-01,1,2020-03-01
12,down,Trey Songz,Na Na,11,8,151,,,,
13,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",12,9,160,,,,
14,up,Chris Brown,Sensational (feat. Davido & Lojay),29,1,6,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,144,,,,
16,down,Anthony Hamilton,Best of Me,13,5,178,,,,
17,up,Ciara & Chris Brown,How We Roll,28,1,17,,,,
18,down,Anthony Hamilton,Her Heart,15,6,171,,,,
19,up,Bryson Tiller,Don't,51,14,139,,,,
20,down,Maxwell,This Woman's Work (Uncut),16,10,163,,,,
21,down,Tina Turner,The Best (Edit),17,1,168,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,17,119,,,,
23,down,Luther Vandross,Dance With My Father (Radio Version),21,2,147,,,,
24,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),20,19,116,,,,
25,down,Toni Braxton,Long As I Live,22,5,150,,,,
26,down,John Legend & BloodPop®,A Good Night,23,21,107,,,,
27,down,Tevin Campbell,Dandelion,24,6,150,,,,
28,down,"Tellaman, Shekhinah & Nasty C",Whipped,26,2,159,,,,
29,down,Tamia,So Into You,25,5,140,,,,
30,down,Tamia,Still,27,9,139,,,,
31,up,ジェニファー・ハドソン,Giving Myself,31,22,119,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),30,6,133,,,,
33,up,Ella Mai,Trip,33,13,143,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,29,96,,,,
35,up,R. Kelly,The World's Greatest (Radio Edit),36,29,97,,,,
36,down,Bryson Tiller,Exchange,35,13,96,,,,
37,up,Yolanda Adams,I'm Gonna Be Ready,37,1,127,,,,
38,up,Khalid,Location,38,30,112,,,,
39,up,Khalid,Better,39,4,142,,,,
40,up,The Weeknd,Call Out My Name,40,15,70,,,,
41,up,Seal,Kiss from a Rose,41,27,84,,,,
42,up,Tinashe,2 On (feat. ScHoolboy Q),42,33,110,,,,
43,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],43,40,36,,,,
44,up,Ginuwine,Pony,45,36,45,,,,
45,up,TLC,Waterfalls,46,28,47,,,,
46,down,Nelly,Dilemma,44,20,46,,,,
47,up,Usher & Alicia Keys,My Boo,47,37,58,,,,
48,-,John Legend,This Time,-,34,64,,,,
49,down,Khalid & Normani,Love Lies,48,48,17,,,,
50,-,Usher,I Don't Mind (feat. Juicy J),-,41,22,,,,
51,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),50,47,16,,,,
52,-,Luther Vandross,Keeping My Faith in You,-,30,22,,,,
53,-,Thami,I Love You,-,2,47,,,,
54,-,Tems,Me & U,-,2,5,,,,
55,down,Chris Brown,Shooter,2,2,3,,,,
56,-,October London,Make Me Wanna,-,56,1,,,,
57,-,"Studio 54 Music, JKriv, RickExpress & Sonic Scenario",Souvenirs (Sonic Scenario Edit),-,57,1,,,,
58,-,Roy Woods,Unsettling (feat. Vory),-,58,1,,,,
59,-,Sevyn Streeter,Run To,-,59,1,,,,
60,-,Cleo Sol,Go Baby,-,58,2,,,,
61,-,Smooth Jazz All Stars,Your Love Is King,-,61,1,,,,
62,-,Destiny's Child,Girl (Single Version Instrumental),-,62,1,,,,
63,-,Prince & The Revolution,Purple Rain,-,5,164,,,,
64,-,Luther Vandross,Here and Now,-,13,83,,,,
65,up,Tevin Campbell,I'm Ready,69,46,15,,,,
