Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara & Chris Brown,How We Roll,1,1,11,,,,
2,up,John Legend,Love Me Now,3,1,190,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),4,1,172,,,,
4,-,Zonke,BIZAN'UMAMA,-,4,1,,,,
5,up,Janelle Monáe & Jidenna,Yoga,5,1,153,,,,
6,up,Chris Brown,Back to Sleep,6,2,193,,,,
7,up,MAJOR.,Why I Love You,7,1,203,,,,
8,up,Andra Day,Rise Up,8,3,199,63,2020-04-05,63,2020-04-05
9,up,Usher,Good Kisser,9,5,147,,,,
10,up,Anthony Hamilton,Pray for Me,10,4,180,,,,
11,up,Miguel,Adorn,11,5,177,,,,
12,up,Mondli Ngcobo,Inkanyezi,12,1,179,,,,
13,up,The Weeknd,Blinding Lights,14,1,202,94,2019-12-01,1,2020-03-01
14,down,Trey Songz,Na Na,13,8,145,,,,
15,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",68,9,154,,,,
16,down,Nguyen Duc Hoang,Bầu Trời Cao Tít,2,1,4,,,,
17,down,Anthony Hamilton,Best of Me,15,5,172,,,,
18,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,10,138,,,,
19,down,アリシア・キーズ,In Common,17,11,126,,,,
20,down,Anthony Hamilton,Her Heart,18,6,165,,,,
21,down,Maxwell,This Woman's Work (Uncut),19,10,157,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,17,113,,,,
23,-,Prince & The Revolution,Purple Rain,-,5,159,,,,
24,down,Maxwell,Pretty Wings (Uncut),20,9,143,,,,
25,down,Tina Turner,The Best (Edit),21,1,162,,,,
26,down,Glenn Jones,All for You,23,1,188,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),24,2,141,,,,
28,down,Toni Braxton,Long As I Live,25,5,144,,,,
29,down,John Legend & BloodPop®,A Good Night,27,21,101,,,,
30,down,Tevin Campbell,Dandelion,26,6,144,,,,
31,down,Presss,Thojana Ya Thesele,28,14,132,,,,
32,down,Tamia,So Into You,29,5,134,,,,
33,down,"Tellaman, Shekhinah & Nasty C",Whipped,30,2,153,,,,
34,down,Tamia,Still,32,9,133,,,,
35,down,ジェニファー・ハドソン,Giving Myself,34,22,113,,,,
36,down,Mlindo The Vocalist,Egoli (feat. Sjava),33,6,127,,,,
37,down,Ella Mai,Trip,36,13,139,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,29,92,,,,
39,down,Bryson Tiller,Exchange,35,13,90,,,,
40,down,R. Kelly,The World's Greatest (Radio Edit),38,29,91,,,,
41,down,Khalid,Location,39,30,106,,,,
42,down,Khalid,Better,40,4,136,,,,
43,up,The Weeknd,Call Out My Name,47,15,66,,,,
44,down,John Legend,This Time,41,34,59,,,,
45,down,Tinashe,2 On (feat. ScHoolboy Q),42,33,104,,,,
46,down,Tevin Campbell,Can We Talk,44,9,71,,,,
47,down,Luther Vandross,Here and Now,43,13,81,,,,
48,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],67,40,32,,,,
49,down,Ginuwine,Pony,45,36,39,,,,
50,down,TLC,Waterfalls,46,28,41,,,,
51,-,The Weeknd,Save Your Tears,-,1,95,80,2020-03-22,1,2021-03-21
52,down,Nelly,Dilemma,49,20,42,,,,
53,-,Seal,Kiss from a Rose,-,27,78,,,,
54,down,Usher & Alicia Keys,My Boo,50,37,52,,,,
55,-,Toni Braxton,Why Won't You Love Me,-,23,14,,,,
56,-,Cleo Sol,Lost Angel,-,56,1,,,,
57,-,Terry Afrika,Ginger (feat. Holy Ten),-,57,1,,,,
58,-,Alicia Keys,If I Ain't Got You,-,55,6,,,,
59,-,Thami,I Love You,-,2,43,,,,
60,-,Elaine,You're the One,-,1,170,,,,
61,-,Aqyila,Vibe for Me (Bob for Me),-,61,1,,,,
62,-,Tamar Braxton,Love and War,-,28,103,,,,
63,-,Doobie Powell,Do It-Lude (feat. Javonte),-,63,1,,,,
64,-,Tamia,Give Me You,-,64,1,,,,
65,-,Tracy Brainers,Kan Jy My Sê,-,65,1,,,,
66,-,Whee In,In The Mood,-,66,1,,,,
67,-,Curtis Mayfield,You Mean Everything To Me,-,67,1,,,,
68,-,ビリー・ヴァレンタイン,A Heart Is a House for Love,-,68,1,,,,
69,-,ホイットニー・ヒューストン,Takin' A Chance,-,69,1,,,,
70,-,Mlindo The Vocalist,Emakhaya,-,5,38,,,,
