Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,21,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,11,37,2021-02-21,8,2021-03-21
5,up,Amanda Black,Amazulu,5,2,59,,,,
6,-,Boyz II Men,A Song for Mama,-,2,15,,,,
7,up,John Legend,All of Me,30,1,79,,,,
8,up,The Weeknd,Can't Feel My Face,11,1,77,,,,
9,up,The Weeknd,The Hills,19,3,74,,,,
10,-,Langa Mavuso,Spirit,-,10,2,,,,
11,up,Alicia Keys,In Common (Black Coffee Remix),23,1,63,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),8,1,77,,,,
13,-,John Legend,Love Me Now,-,1,75,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,3,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,71,,,,
16,down,Janelle Monáe & Jidenna,Yoga,12,1,54,,,,
17,up,Khalid,Young Dumb & Broke,28,2,61,,,,
18,down,Blaq Diamond,Sthandwa,16,8,60,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,53,,,,
20,down,MAJOR.,Why I Love You,15,1,79,,,,
21,down,Chris Brown,Back to Sleep,14,2,67,,,,
22,down,Elaine,You're the One,13,1,79,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,9,61,,,,
24,down,Andra Day,Rise Up,18,3,77,63,2020-04-05,63,2020-04-05
25,up,Tina Turner,The Best (Edit),54,1,39,,,,
26,down,Toni Braxton & Babyface,Hurt You,21,5,75,,,,
27,down,Prince & The Revolution,Purple Rain,20,5,50,,,,
28,down,Usher,Good Kisser,22,5,37,,,,
29,down,Anthony Hamilton,Pray for Me,25,4,59,,,,
30,up,Zonke Dikana,Reach It,31,7,46,,,,
31,down,Miguel,Adorn,26,5,55,,,,
32,down,Mondli Ngcobo,Inkanyezi,10,1,66,,,,
33,up,Trey Songz,Na Na,43,8,36,,,,
34,-,SZA,Good Days,-,14,14,39,2021-01-03,8,2021-01-10
35,up,Toni Braxton,Long As I Live,99,5,47,,,,
36,up,Khalid,Better,63,4,46,,,,
37,-,Thami,I Love You,-,2,28,,,,
38,-,Yanga,Catch Me (feat. Paxton),-,38,1,,,,
39,down,Glenn Jones,All for You,32,1,64,,,,
40,-,Marvin Gaye,What's Going On,-,40,1,,,,
41,down,Doja Cat,Streets,24,2,17,27,2021-01-24,7,2021-03-07
42,up,Toni Braxton & Babyface,Where Did We Go Wrong,44,13,40,,,,
43,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,19,,,,
44,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),35,10,29,,,,
45,up,Usher,Crash,87,6,50,,,,
46,-,Dylan Majavie,Angel,-,46,1,,,,
47,up,H.E.R.,Damage,64,4,23,,,,
48,-,The Weeknd,Save Your Tears,-,16,14,80,2021-02-28,59,2021-03-21
49,-,Langa Mavuso,Sunday Blues,-,9,29,,,,
50,up,Toni Braxton,Woman,61,7,16,,,,
51,-,The Commodores,Jesus Is Love (Long Version),-,36,12,,,,
52,-,Reel People & Raheem DeVaughn,Deja Vu,-,52,1,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,11,47,,,,
54,-,God's Gift To Women,Stop to Think It Over,-,54,1,,,,
55,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,38,,,,
56,down,The Weeknd,In Your Eyes,42,3,43,41,2020-03-22,12,2020-03-29
57,-,Joe,Another Used to Be,-,57,1,,,,
58,down,Chris Brown,Under the Influence,29,1,2,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),40,37,3,,,,
60,-,Stevie Wonder,Happy Birthday,-,5,50,,,,
61,up,Tony! Toni! Toné!,Anniversary,68,45,3,,,,
62,-,Erykah Badu,Bag Lady (Cheeba Sac Instrumental),-,62,1,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),33,7,48,,,,
64,-,S. P. Balasubrahmanyam & S.P.Sailaja,Anbulla Appa,-,64,1,,,,
65,-,Dionne Farris,Hopeless,-,65,1,,,,
66,-,Chris Brown & Young Thug,Go Crazy,-,2,37,,,,
67,-,K. J. Yesudas,Anbu Thaye Anbu,-,67,1,,,,
68,-,Dusty Springfield,Little By Little,-,68,1,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,46,3,,,,
70,-,Boyz II Men,A Song for Mama,-,47,2,,,,
71,-,MAJOR.,A Mother's Love,-,58,1,,,,
72,-,Jhené Aiko,LOVE,-,13,18,,,,
73,-,Tink,Bonnie & Clyde,-,47,1,,,,
74,-,Luther Vandross,Now That I Have You,-,30,12,,,,
75,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,75,1,,,,
76,-,Langa Mavuso,Mvula,-,11,9,,,,
77,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,77,1,,,,
78,-,Smokey Robinson,The Agony and the Ecstasy,-,78,1,,,,
79,-,Soul Avengerz,Heard It All Before (feat. Krysten Cummings) [Funkatomic remix],-,79,1,,,,
80,-,Anthony Hamilton,You Made A Fool Of Me,-,80,1,,,,
81,-,Toni Braxton,I Love Me Some Him,-,63,1,,,,
82,-,Selwyn,Way Love's Supposed To Be,-,82,1,,,,
83,-,Jazmine Sullivan,Amanda's Tale,-,83,1,,,,
84,-,Keith Robinson,Happy,-,84,1,,,,
85,-,James Ingram,Let Me Love You This Way,-,85,1,,,,
86,-,Glenn Jones,Love Songs,-,42,2,,,,
87,-,JoJo,Think About You,-,87,1,,,,
88,-,Novel,Too Old for Games,-,88,1,,,,
89,-,Crown Heights Affair,"Say a Prayer for Two (7"" Mix)",-,89,1,,,,
90,-,Novel,A Sickness,-,90,1,,,,
91,-,Rukq Man,Shine Bright Like a Diamond,-,91,1,,,,
92,-,Toni Braxton,Happy Without Me,-,85,2,,,,
93,-,Jermaine Paul,Butterfly Kisses,-,93,1,,,,
94,-,The Temptations,Isn't the Night Fantastic,-,94,1,,,,
95,-,Crac,You're Everything to Me,-,81,2,,,,
96,-,Mou,Primera Vista,-,96,1,,,,
97,-,Louis Baker,Overdrive (feat. Kings),-,97,1,,,,
98,-,Aretha Franklin,A Mother's Love,-,98,1,,,,
99,down,アリシア・キーズ,In Common,36,11,24,,,,
100,down,Anthony Hamilton,Best of Me,37,5,51,,,,
