Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,19,1,217,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),2,1,204,,,,
3,up,Janelle Monáe & Jidenna,Yoga,3,1,181,,,,
4,up,Khalid,Young Dumb & Broke,5,2,207,,,,
5,up,Luther Vandross,Dance With My Father (Radio Version),47,2,175,,,,
6,up,Chris Brown,Back to Sleep,6,2,227,,,,
7,up,MAJOR.,Why I Love You,7,1,235,,,,
8,up,Andra Day,Rise Up,8,3,234,63,2020-04-05,63,2020-04-05
9,up,Prince & The Revolution,Purple Rain,20,5,184,,,,
10,down,Usher,Good Kisser,9,5,174,,,,
11,down,Anthony Hamilton,Pray for Me,10,4,211,,,,
12,down,Miguel,Adorn,11,5,211,,,,
13,up,Mondli Ngcobo,Inkanyezi,43,1,213,,,,
14,up,Trey Songz,Na Na,40,8,177,,,,
15,down,The Weeknd,Blinding Lights,12,1,237,94,2019-12-01,1,2020-03-01
16,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",13,9,186,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,10,173,,,,
18,down,Anthony Hamilton,Best of Me,14,5,203,,,,
19,down,アリシア・キーズ,In Common,16,11,155,,,,
20,down,Bryson Tiller,Don't,17,14,164,,,,
21,down,Tina Turner,The Best (Edit),18,1,195,,,,
22,up,Maxwell,Pretty Wings (Uncut),44,9,172,,,,
23,down,Glenn Jones,All for You,21,1,223,,,,
24,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),23,19,143,,,,
25,down,Toni Braxton,Long As I Live,22,5,176,,,,
26,up,Tevin Campbell,Dandelion,26,6,177,,,,
27,down,John Legend & BloodPop®,A Good Night,25,21,133,,,,
28,down,Chris Brown,Angel Numbers / Ten Toes,1,1,18,,,,
29,down,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,186,,,,
30,down,Tamia,So Into You,27,5,168,,,,
31,down,Tamia,Still,29,9,166,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),31,6,159,,,,
33,up,Ella Mai,Trip,50,13,169,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,29,120,,,,
35,up,R. Kelly,The World's Greatest (Radio Edit),52,29,125,,,,
36,down,Yolanda Adams,I'm Gonna Be Ready,33,1,154,,,,
37,down,Tamar Braxton,Love and War,34,28,134,,,,
38,down,Khalid,Location,35,30,138,,,,
39,down,Seal,Kiss from a Rose,38,27,113,,,,
40,down,Khalid,Better,36,4,168,,,,
41,down,The Weeknd,Call Out My Name,37,15,94,,,,
42,down,Tinashe,2 On (feat. ScHoolboy Q),39,33,139,,,,
43,down,AJ Ghent [ j-ent ],Singing Guitar Vibes,4,1,6,,,,
44,down,Tamia,Who Do You Tell?,41,28,83,,,,
45,down,Luther Vandross,Here and Now,42,13,111,,,,
46,up,Tevin Campbell,Can We Talk,57,9,99,,,,
47,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],59,40,63,,,,
48,up,Nelly,Dilemma,48,20,68,,,,
49,up,TLC,Waterfalls,72,28,76,,,,
50,-,Mary Mary,Can't Give Up Now,-,41,4,,,,
51,-,Alicia Keys,Try Sleeping With a Broken Heart,-,46,9,,,,
52,down,Tems,Love Me JeJe,30,26,5,,,,
53,up,Usher & Alicia Keys,My Boo,60,37,82,,,,
54,up,Bryson Tiller,Exchange,58,13,123,,,,
55,down,Muni Long,Made For Me,24,1,22,,,,
56,-,Aqyila,Bloom,-,1,9,,,,
57,-,"Alex Nova, Tom Griffiths, Adam Zapel & Dayeaux",Shining All Night,-,57,1,,,,
58,-,Bono Paige,Keep Talking (feat. Sandrahhh),-,58,1,,,,
59,-,Mabel,Vitamins,-,59,1,,,,
60,-,藤田織也,SIGN,-,60,1,,,,
61,-,TOKYO GROOVE JYOSHI,Story of Mellow,-,61,1,,,,
62,-,Phil Perry,The Best of Me,-,62,2,,,,
63,-,Ann Marie,Handle It,-,63,1,,,,
64,down,Usher,I Don't Mind (feat. Juicy J),54,41,48,,,,
65,-,Chris Brown,Delusional,-,26,3,,,,
66,down,Presss,Thojana Ya Thesele,55,14,161,,,,
67,-,By All Means,The Feeling I Get,-,67,1,,,,
68,-,Tevin Campbell,I'm Ready,-,46,32,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,25,,,,
70,down,John Legend,This Time,66,34,93,,,,
