Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,54,1,2,,,,
2,up,Chris Brown,Shooter,18,2,2,,,,
3,down,John Legend,Love Me Now,2,1,195,,,,
4,up,Khalid,Young Dumb & Broke,63,2,178,,,,
5,down,Chris Brown,Back to Sleep,3,2,198,,,,
6,down,Andra Day,Rise Up,4,3,204,63,2020-04-05,63,2020-04-05
7,down,Anthony Hamilton,Pray for Me,6,4,185,,,,
8,up,The Weeknd,Blinding Lights,9,1,207,94,2019-12-01,1,2020-03-01
9,down,Miguel,Adorn,7,5,181,,,,
10,down,Mondli Ngcobo,Inkanyezi,8,1,184,,,,
11,down,Trey Songz,Na Na,10,8,150,,,,
12,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",11,9,159,,,,
13,up,Anthony Hamilton,Best of Me,14,5,177,,,,
14,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,10,143,,,,
15,up,Anthony Hamilton,Her Heart,16,6,170,,,,
16,up,Maxwell,This Woman's Work (Uncut),17,10,162,,,,
17,up,Tina Turner,The Best (Edit),19,1,167,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,17,118,,,,
19,up,Glenn Jones,All for You,21,1,193,,,,
20,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),22,19,115,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),23,2,146,,,,
22,up,Toni Braxton,Long As I Live,24,5,149,,,,
23,up,John Legend & BloodPop®,A Good Night,25,21,106,,,,
24,up,Tevin Campbell,Dandelion,26,6,149,,,,
25,up,Tamia,So Into You,27,5,139,,,,
26,up,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,158,,,,
27,up,Tamia,Still,50,9,138,,,,
28,down,Ciara & Chris Brown,How We Roll,5,1,16,,,,
29,down,Chris Brown,Sensational (feat. Davido & Lojay),1,1,5,,,,
30,up,Mlindo The Vocalist,Egoli (feat. Sjava),38,6,132,,,,
31,down,ジェニファー・ハドソン,Giving Myself,29,22,118,,,,
32,-,Smiddy,A Lot About Me (feat. Lady Carma),-,32,1,,,,
33,down,Ella Mai,Trip,30,13,142,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,29,95,,,,
35,down,Bryson Tiller,Exchange,34,13,95,,,,
36,down,R. Kelly,The World's Greatest (Radio Edit),35,29,96,,,,
37,down,Yolanda Adams,I'm Gonna Be Ready,33,1,126,,,,
38,down,Khalid,Location,37,30,111,,,,
39,up,Khalid,Better,52,4,141,,,,
40,down,The Weeknd,Call Out My Name,39,15,69,,,,
41,down,Seal,Kiss from a Rose,40,27,83,,,,
42,down,Tinashe,2 On (feat. ScHoolboy Q),41,37,109,,,,
43,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],43,40,35,,,,
44,up,Nelly,Dilemma,44,20,45,,,,
45,up,Ginuwine,Pony,45,36,44,,,,
46,up,TLC,Waterfalls,76,28,46,,,,
47,up,Usher & Alicia Keys,My Boo,47,37,57,,,,
48,up,Khalid & Normani,Love Lies,53,48,16,,,,
49,down,Alicia Keys,In Common (Black Coffee Remix),32,1,177,,,,
50,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),78,47,15,,,,
51,-,Bryson Tiller,Don't,-,14,138,,,,
52,-,New Edition,This One's For Me and You,-,52,1,,,,
53,-,Chris Brown,Press Me,-,53,1,,,,
54,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,54,1,,,,
55,-,Shirley & Company,"Shame, Shame, Shame",-,55,1,,,,
56,-,SZA,The Weekend,-,56,6,,,,
57,-,La'Chaz Holloway,Every Body Wants to Rule the World,-,57,1,,,,
58,-,Summer Walker & Victoria Monét,Girls Need Love (Girls Mix),-,58,1,,,,
59,-,Shaggy,Boombastic (Hot Shot 2020),-,59,1,,,,
60,-,Falcxne,Velvet,-,60,1,,,,
61,-,One Way,So Afraid It’s Over,-,61,1,,,,
62,-,Una Rams,Pull Up (feat. Ammo Moses),-,62,1,,,,
63,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,63,1,,,,
64,-,Billy Preston,You Are So Beautiful,-,64,1,,,,
65,-,BJ the Chicago Kid,Best Night Of Your Life (Intro),-,65,1,,,,
66,-,Boyz II Men,So What,-,66,1,,,,
67,-,ラトーヤ,トーン,-,67,1,,,,
68,-,Billy Preston,That's the Way God Planned It (Live),-,68,1,,,,
69,down,Tevin Campbell,I'm Ready,62,46,14,,,,
