Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,4,1,152,,,,
2,up,John Legend,All of Me,2,1,162,,,,
3,down,Chris Brown,Under the Influence,1,1,32,,,,
4,up,Khalid,Young Dumb & Broke,9,2,135,,,,
5,up,Chris Brown,Back to Sleep,8,2,151,,,,
6,down,The Weeknd,Can't Feel My Face,3,1,160,,,,
7,up,Toni Braxton & Babyface,Hurt You,11,5,158,,,,
8,up,MAJOR.,Why I Love You,12,1,163,,,,
9,up,Andra Day,Rise Up,13,3,161,63,2020-04-05,63,2020-04-05
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,136,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),6,1,160,,,,
12,up,Glenn Jones,All for You,43,1,146,,,,
13,up,Vusi Nova,Thandiwe,17,11,117,,,,
14,up,Prince & The Revolution,Purple Rain,15,5,122,,,,
15,up,Tamia,Still,51,9,91,,,,
16,down,The Weeknd,The Hills,5,3,157,,,,
17,up,Usher,Good Kisser,18,5,108,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,154,,,,
19,-,Alicia Keys,In Common (Black Coffee Remix),-,1,136,,,,
20,down,Anthony Hamilton,Pray for Me,19,4,143,,,,
21,down,Zonke Dikana,Reach It,20,7,128,,,,
22,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,9,141,,,,
23,down,Miguel,Adorn,22,5,137,,,,
24,down,Mondli Ngcobo,Inkanyezi,23,1,147,,,,
25,down,Trey Songz,Na Na,24,8,105,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,130,,,,
27,down,The Weeknd,Blinding Lights,26,1,160,94,2019-12-01,1,2020-03-01
28,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,96,,,,
29,down,Elaine,You're the One,27,1,162,,,,
30,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",36,9,113,,,,
31,down,Anthony Hamilton,Best of Me,28,5,132,,,,
32,up,アリシア・キーズ,In Common,63,11,90,,,,
33,down,Anthony Hamilton,Her Heart,31,6,127,,,,
34,down,Tina Turner,The Best (Edit),32,1,120,,,,
35,down,Tory Lanez,Luv,34,17,110,,,,
36,up,Ella Mai,Boo'd Up,42,26,104,,,,
37,down,Maxwell,This Woman's Work (Uncut),35,10,115,,,,
38,up,Toni Braxton & Babyface,Where Did We Go Wrong,39,13,122,,,,
39,down,Maxwell,Pretty Wings (Uncut),33,9,108,,,,
40,down,Usher,Crash,7,6,121,,,,
41,down,Chris Brown,Zero,40,34,80,,,,
42,down,Luther Vandross,Dance With My Father (Radio Version),41,2,101,,,,
43,down,Ella Mai,Trip,37,13,106,,,,
44,up,John Legend & BloodPop®,A Good Night,45,21,66,,,,
45,down,John Legend,You & I (Nobody In the World),38,6,97,,,,
46,up,Tevin Campbell,Dandelion,46,6,106,,,,
47,up,Presss,Thojana Ya Thesele,47,14,94,,,,
48,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,112,,,,
49,up,Alicia Keys,Brand New Me,53,41,75,,,,
50,up,Ciara,Level Up,52,13,81,,,,
51,up,Tamia,So Into You,55,5,94,,,,
52,up,Chris Brown,Fine China,68,44,65,,,,
53,up,Khalid,Location,54,30,66,,,,
54,up,Usher,No Limit (feat. Young Thug),56,45,61,,,,
55,-,Usher,U Got It Bad,-,35,5,,,,
56,-,Ryan Destiny,How Many,-,56,1,,,,
57,-,Puff Johnson,Outside My Window,-,57,1,,,,
58,down,Mlindo The Vocalist,Egoli (feat. Sjava),57,6,89,,,,
59,down,ジェニファー・ハドソン,Giving Myself,58,22,76,,,,
60,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,29,55,,,,
61,up,R. Kelly,The World's Greatest (Radio Edit),61,29,49,,,,
62,down,Tamar Braxton,Love and War,50,28,68,,,,
63,down,The Weeknd,In the Night,44,35,84,,,,
64,down,Yolanda Adams,I'm Gonna Be Ready,62,1,84,,,,
65,up,Boyz II Men,End of the Road,70,36,52,,,,
66,down,"Earth, Wind & Fire",September,64,20,57,,,,
67,up,Chris Brown,New Flame (feat. Usher & Rick Ross),74,35,56,,,,
68,up,The Commodores,Nightshift,72,5,51,,,,
69,up,Chris Brown,Liquor,73,57,34,,,,
70,-,SZA,Kill Bill,-,48,2,,,,
71,-,Monde,Uhambo,-,71,1,,,,
72,up,The Weeknd,Save Your Tears,84,1,82,80,2020-03-22,1,2021-03-21
73,-,Etta Bond,"Surface (#SurfaceChallenge Edition) [feat. 4stringz, Faith, Joel Baker, Ling Hussle, Little Ralph, Nonamedeciple, Rems So Sad, Ruby Francis, Shocka & Thea Gajic] [Remix]",-,73,1,,,,
74,-,SZA,Nobody Gets Me,-,30,2,,,,
75,-,Mariah Carey,Obsessed (Seamus Haji & Paul Emanuel Radio Edit),-,75,1,,,,
76,down,Marshmello & Khalid,Numb,30,16,21,,,,
77,-,Mariah Carey,Obsessed (Jump Smokers Radio Edit),-,77,1,,,,
78,-,Jon B.,Pride & Joy,-,75,2,,,,
79,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,12,,,,
80,-,Tems,Free Mind,-,1,37,,,,
81,-,"Lojay, Sarz & Franglish",Monalisa (feat. DJ Babs) [Franglish & DJ Babs Remix],-,81,1,,,,
82,-,Keasha,Deserve It,-,82,1,,,,
83,-,Stray Kids,ice.cream (Hyunjin),-,83,1,,,,
84,-,Sonta,Flaws N All,-,84,1,,,,
85,-,Queen Naija,Butterflies Pt. 2,-,80,2,,,,
86,down,John Legend,Stay With You,65,42,45,,,,
87,-,Stray Kids,miss you (Hyunjin),-,87,1,,,,
88,-,7latenights,Cold,-,88,1,,,,
89,-,Keasha,So Close,-,89,1,,,,
90,-,Aaryan Shah,So It Begins,-,90,1,,,,
91,-,Banky W.,Song for You,-,91,1,,,,
92,-,Heavy Mellow,Trip 5 (feat. Melanie Faye),-,92,1,,,,
93,down,Khalid,Better,66,4,100,,,,
94,down,Jhené Aiko,The Worst,81,39,36,,,,
95,down,The Weeknd,Call Out My Name,67,15,33,,,,
96,-,Seal,Kiss from a Rose,-,27,41,,,,
97,down,Luther Vandross,Here and Now,75,13,44,,,,
98,down,Tinashe,2 On (feat. ScHoolboy Q),69,37,66,,,,
99,down,Zonke Dikana,Tonight,95,2,65,,,,
100,down,John Legend,This Time,82,34,22,,,,
