Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,35,,,,
2,up,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,9,3,10,41,2020-03-22,12,2020-03-29
4,up,Chris Brown & Young Thug,Go Crazy,13,2,8,,,,
5,up,Chris Brown & Young Thug,Go Crazy,8,4,9,98,2020-05-31,13,2020-08-16
6,up,Andra Day,Rise Up,15,3,35,63,2020-04-05,63,2020-04-05
7,up,6LACK,Long Nights,11,7,2,,,,
8,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",2,2,3,,,,
9,down,Elaine,Risky,6,3,35,,,,
10,down,MAJOR.,Why I Love You,4,1,35,,,,
11,up,Doja Cat,Say So,22,4,27,100,2020-02-02,6,2020-05-03
12,down,Glenn Jones,All for You,7,1,21,,,,
13,down,John Legend,All of Me,12,1,35,,,,
14,up,Toni Braxton & Missy Elliott,Do It,16,14,2,,,,
15,-,Chris Brown,No Guidance (feat. Drake),-,1,30,34,2019-10-06,34,2019-10-06
16,up,PARTYNEXTDOOR,BELIEVE IT,17,5,15,100,2020-03-29,55,2020-04-05
17,-,Mondli Ngcobo,Inkanyezi,-,1,24,,,,
18,-,Brandy,Have You Ever,-,18,4,,,,
19,-,The Weeknd,In Your Eyes,-,19,2,,,,
20,up,Mlindo The Vocalist,Emakhaya,34,5,15,,,,
21,-,Gerald Levert,Made to Love Ya,-,21,3,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),59,7,28,,,,
23,down,John Legend,Never Break,19,19,3,,,,
24,-,Langa Mavuso,Love Lost,-,6,5,,,,
25,up,6LACK,Know My Rights (feat. Lil Baby),25,25,2,,,,
26,-,Malachi,On My Line,-,26,1,,,,
27,-,Billy Ray Rock,Get the Funk,-,27,1,,,,
28,-,Siiza,Buya,-,28,1,,,,
29,-,Johnny Gill,Take Me (I'm Yours),-,29,4,,,,
30,down,Anthony Hamilton,Pray for Me,14,4,23,,,,
31,down,Tevin Campbell,Dandelion,26,6,17,,,,
32,-,The Commodores,Nightshift,-,5,8,,,,
33,-,Toni Braxton,Do It,-,3,6,,,,
34,-,Amanda Black,Amazulu,-,2,19,,,,
35,down,Tamia,So Into You,23,5,17,,,,
36,-,Daniel Caesar,Get You (feat. Kali Uchis),-,36,5,,,,
37,up,Anthony Hamilton,Best of Me,52,5,13,,,,
38,up,Anthony Hamilton,Her Heart,44,6,10,,,,
39,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,4,,,,
40,-,Full Crate,Brandy (feat. Kyle Dion),-,40,1,,,,
41,-,ジェニファー・ハドソン,Giving Myself,-,22,6,,,,
42,-,John Legend,Stay With You,-,42,5,,,,
43,-,Jhené Aiko,The Worst,-,39,4,,,,
44,down,John Legend,Love Me Now,39,1,33,,,,
45,-,Jaziel Brothers,Ngeke Ndiphinde,-,45,1,,,,
46,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,5,,,,
47,down,Stevie Wonder,Happy Birthday,18,5,24,,,,
48,-,August Alsina,Benediction (feat. Rick Ross),-,41,2,,,,
49,down,dvsn,Hallucinations,32,32,7,,,,
50,-,Jaheim,Put That Woman First,-,43,3,,,,
51,-,R. Kelly,The Storm Is Over Now,-,40,4,,,,
52,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,37,4,,,,
53,up,K-Ci & JoJo,All My Life,61,29,6,,,,
54,-,Bryson Tiller,Don't,-,14,7,,,,
55,-,Tamia,Loving You Still,-,34,3,,,,
56,-,Angie Stone,No More Rain (In This Cloud),-,56,1,,,,
57,-,Langa Mavuso,Sunday Blues,-,9,10,,,,
58,-,R. Kelly,When a Woman Loves,-,58,1,,,,
59,-,The Temptations,My Girl,-,46,2,,,,
60,down,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,29,,,,
61,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,47,2,,,,
62,-,Tony! Toni! Toné!,Anniversary,-,21,5,,,,
63,down,Ciara,Level Up,51,13,12,,,,
64,-,Daniel Caesar,Blessed,-,64,1,,,,
65,up,Johnny Gill,Let's Get the Mood Right,91,65,3,,,,
66,-,Dionne Warwick,Whisper In the Dark,-,66,2,,,,
67,down,Luther Vandross,Here and Now,33,13,10,,,,
68,-,Alicia Keys,Girl On Fire,-,47,1,,,,
69,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),68,61,2,,,,
70,-,Millie Jackson,Rose Coloured Glasses,-,40,3,,,,
71,-,Peabo Bryson,Can You Stop the Rain,-,63,2,,,,
72,-,John Legend,Always,-,72,1,,,,
73,-,Michael Kiwanuka,Black Man in a White World,-,73,1,,,,
74,-,Summer Walker,Playing Games,-,74,1,,,,
75,-,Toni Braxton,I'm Still Breathing,-,51,1,,,,
76,-,Isaac Hayes,Medley: Ike's Rap II / Help Me Love,-,76,1,,,,
77,down,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),48,42,4,,,,
78,-,Chloe x Halle,Forgive Me,-,9,3,,,,
79,-,Claudia Isaki,Milk & Honey,-,79,1,,,,
80,-,Toni Braxton,Woman,-,7,5,,,,
81,-,K.B,Tselane,-,81,1,,,,
82,down,Geoff McBride,Doesn't That Mean Something?,36,24,11,,,,
83,-,Claudia Isaki,I Won't Let Go,-,83,1,,,,
84,-,Malachi,Wicked,-,84,1,,,,
85,-,TISROME,No Mileage,-,85,1,,,,
86,-,John Legend,Conversations in the Dark,-,1,12,31,2020-01-19,31,2020-01-19
87,-,Gloria Tells,Focus on Myself,-,87,1,,,,
88,-,Riot Jazz Brass Band,Paradox,-,88,1,,,,
89,-,JoJo,Small Things,-,89,1,,,,
90,-,The Brothers Johnson,Stomp!,-,90,1,,,,
91,-,dvsn,Between Us (feat. Snoh Aalegra),-,7,5,,,,
92,-,The Brothers Johnson,Stomp! (Single Version),-,92,1,,,,
93,down,The Weeknd,Can't Feel My Face,40,1,33,,,,
94,-,Womack & Womack,Passion and Pain,-,94,1,,,,
95,-,Tellaman,Cross My Heart (feat. Alpha P) [Remix],-,95,1,,,,
96,-,UMI,Open up,-,96,1,,,,
97,-,Aretha Franklin,An Angel Cries,-,97,1,,,,
98,-,Akon,Lonely,-,98,1,,,,
99,-,Luh Kel,Down,-,99,1,,,,
100,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,100,1,,,,
