Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,23,,,,
2,up,John Legend,All of Me,11,1,153,,,,
3,up,The Weeknd,Blinding Lights,9,1,151,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,2,1,151,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,151,,,,
6,down,John Legend,Love Me Now,4,1,145,,,,
7,down,The Weeknd,The Hills,5,3,148,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,145,,,,
9,down,Alicia Keys,In Common (Black Coffee Remix),8,1,128,,,,
10,up,Usher,Crash,12,6,114,,,,
11,up,Chris Brown,Back to Sleep,13,2,142,,,,
12,up,Khalid,Young Dumb & Broke,14,2,126,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,127,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,11,121,,,,
15,up,Andra Day,Rise Up,16,3,152,63,2020-04-05,63,2020-04-05
16,up,MAJOR.,Why I Love You,17,1,154,,,,
17,up,Prince & The Revolution,Purple Rain,19,5,113,,,,
18,down,Elaine,You're the One,7,1,153,,,,
19,up,Usher,Good Kisser,21,5,99,,,,
20,up,Anthony Hamilton,Pray for Me,22,4,134,,,,
21,up,Miguel,Adorn,25,5,128,,,,
22,up,Toni Braxton & Babyface,Hurt You,23,5,149,,,,
23,up,Trey Songz,Na Na,27,8,96,,,,
24,down,Glenn Jones,All for You,18,1,137,,,,
25,up,Anthony Hamilton,Best of Me,32,5,123,,,,
26,up,Anthony Hamilton,Her Heart,34,6,118,,,,
27,up,John Legend,Nervous,82,1,7,,,,
28,up,Ella Mai,Boo'd Up,37,26,95,,,,
29,up,Bryson Tiller,Don't,38,14,90,,,,
30,up,Tory Lanez,Luv,35,17,101,,,,
31,up,Tina Turner,The Best (Edit),36,1,111,,,,
32,up,John Legend,You & I (Nobody In the World),65,6,88,,,,
33,down,Maxwell,This Woman's Work (Uncut),28,10,106,,,,
34,up,Maxwell,Pretty Wings (Uncut),39,9,102,,,,
35,up,Chris Brown,Zero,42,34,72,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,17,68,,,,
37,-,Faith Evans,Never Gonna Let You Go,-,37,3,,,,
38,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),45,19,68,,,,
39,up,Luther Vandross,Dance With My Father (Radio Version),44,2,92,,,,
40,up,Toni Braxton & Babyface,Where Did We Go Wrong,41,13,113,,,,
41,-,Tems,Free Mind,-,1,34,,,,
42,up,The Weeknd,In the Night,47,35,75,,,,
43,up,John Legend & BloodPop®,A Good Night,49,21,62,,,,
44,down,Zonke Dikana,Reach It,24,7,119,,,,
45,up,Tevin Campbell,Dandelion,52,6,97,,,,
46,up,Presss,Thojana Ya Thesele,50,14,85,,,,
47,down,Janelle Monáe & Jidenna,Yoga,10,1,113,,,,
48,up,Ciara,Level Up,54,13,72,,,,
49,up,"Tellaman, Shekhinah & Nasty C",Whipped,56,2,103,,,,
50,up,Tinashe,2 On (feat. ScHoolboy Q),68,33,58,,,,
51,up,Alicia Keys,Brand New Me,55,41,66,,,,
52,down,Vusi Nova,Thandiwe,20,11,109,,,,
53,down,Mondli Ngcobo,Inkanyezi,26,1,140,,,,
54,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),30,10,89,,,,
55,down,Ella Mai,Trip,48,13,97,,,,
56,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",31,9,106,,,,
57,down,アリシア・キーズ,In Common,33,11,83,,,,
58,-,Zonke Dikana,Grateful (Interlude),-,3,32,,,,
59,-,Boyz II Men,On Bended Knee,-,31,4,,,,
60,-,25/8 FOREVER,Paranoid (feat. Tshego & Rowlene),-,60,1,,,,
61,up,ジェニファー・ハドソン,Giving Myself,63,22,67,,,,
62,down,Usher,No Limit (feat. Young Thug),59,45,52,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,9,132,,,,
64,down,Tamia,Still,58,9,82,,,,
65,-,Zonke Dikana,Lady,-,2,4,,,,
66,down,Marshmello & Khalid,Numb,43,16,12,,,,
67,-,The Weeknd,Save Your Tears,-,1,79,80,2020-03-22,1,2021-03-21
68,-,Kallo,Thando,-,68,1,,,,
69,-,"DMX, Ja Rule, Method Man & Nas",Grand Finale,-,69,1,,,,
70,up,Luther Vandross,Keeping My Faith in You,76,30,19,,,,
71,-,Elle Eliades,Everything,-,71,1,,,,
72,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,72,1,,,,
73,-,Kallo,Ho Monate,-,73,1,,,,
74,down,Toni Braxton,Long As I Live,46,5,103,,,,
75,down,Tamia,So Into You,60,5,85,,,,
76,-,Kallo,Love Trip,-,76,1,,,,
77,-,Kenny Flowers,Late Night,-,77,1,,,,
78,-,Krishna,Krishna Flute,-,78,1,,,,
79,-,Christian Rich,Tender Love,-,79,1,,,,
80,down,Tory Lanez,Say It,70,36,55,,,,
81,down,R. Kelly,The World's Greatest (Radio Edit),67,29,40,,,,
82,-,クール&ザ・ギャング,エマージェンシー,-,82,1,,,,
83,-,Bobby Brown,My Prerogative,-,83,1,,,,
84,-,Flwr Chyld,Feel Your Love,-,84,1,,,,
85,-,Brenda Russell,If Only For One Night,-,85,1,,,,
86,-,Barbara George,I Know (You Don't Love Me No More),-,86,1,,,,
87,-,Stealth,Say Nothing,-,87,1,,,,
88,-,Tayc & Jason Derulo,No No No,-,88,1,,,,
89,-,Rihanna,SOS (Nevins Electrotek Edit),-,89,1,,,,
90,-,Zyah Belle,DND,-,80,1,,,,
91,-,Akon,Gringo (Bonus Track),-,91,1,,,,
92,-,Kehlani,Grieving (feat. James Blake),-,92,1,,,,
93,-,GOLDA,Jaded (Tentendo Remix),-,93,1,,,,
94,-,Blanche J,Better Than Me,-,94,1,,,,
95,down,Tamar Braxton,Love and War,61,28,59,,,,
96,down,Bryson Tiller,Exchange,66,13,51,,,,
97,down,Khalid,Location,57,30,57,,,,
98,down,Chris Brown,Fine China,78,44,56,,,,
99,down,"Earth, Wind & Fire",September,74,20,49,,,,
100,down,Boyz II Men,End of the Road,86,36,44,,,,
