Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,11,,,,
2,down,The Weeknd,Save Your Tears,1,1,47,80,2020-03-22,1,2021-03-21
3,-,Summer Walker,Ciara's Prayer,-,3,1,,,,
4,up,MAJOR.,Why I Love You,7,1,105,,,,
5,up,The Weeknd,Blinding Lights,5,1,102,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,6,1,105,,,,
7,up,John Legend,Love Me Now,8,1,96,,,,
8,up,The Weeknd,Can't Feel My Face,9,1,103,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,1,103,,,,
10,down,The Weeknd,Take My Breath,4,2,14,,,,
11,up,The Weeknd,The Hills,11,3,100,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,97,,,,
13,up,Andra Day,Rise Up,17,3,103,63,2020-04-05,63,2020-04-05
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
15,up,Chris Brown,Back to Sleep,15,2,93,,,,
16,-,Summer Walker,Bitter (Narration By Cardi B),-,16,1,,,,
17,-,Summer Walker,No Love,-,17,1,,,,
18,up,Toni Braxton & Babyface,Hurt You,21,5,101,,,,
19,up,Elaine,You're the One,27,1,105,,,,
20,-,Summer Walker & City Girls,Ex For A Reason,-,20,1,,,,
21,up,Tems,Free Mind,44,1,11,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,79,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,35,6,2021-03-14,2,2021-05-09
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,9,87,,,,
25,up,Zonke Dikana,Grateful (Interlude),52,3,22,,,,
26,down,Prince & The Revolution,Purple Rain,19,5,76,,,,
27,-,Thami,I Love You,-,2,42,,,,
28,-,Summer Walker,Broken Promises,-,28,1,,,,
29,down,Glenn Jones,All for You,23,1,88,,,,
30,-,Summer Walker,Reciprocate,-,30,1,,,,
31,down,Zonke Dikana,Reach It,24,7,72,,,,
32,down,Anthony Hamilton,Pray for Me,22,4,85,,,,
33,-,Summer Walker,Constant B******t,-,33,1,,,,
34,up,Realestk,Wfm,61,18,4,,,,
35,-,Summer Walker,Unloyal,-,26,1,,,,
36,-,Summer Walker,Toxic (feat. Lil Durk),-,36,1,,,,
37,-,Usher,Good Kisser,-,5,58,,,,
38,down,Alicia Keys,In Common (Black Coffee Remix),13,1,84,,,,
39,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,39,1,,,,
40,down,Miguel,Adorn,26,5,81,,,,
41,down,Mondli Ngcobo,Inkanyezi,28,1,91,,,,
42,down,Janelle Monáe & Jidenna,Yoga,14,1,73,,,,
43,-,Trey Songz,Na Na,-,8,60,,,,
44,down,Khalid,Young Dumb & Broke,16,2,83,,,,
45,down,Toni Braxton & Babyface,Where Did We Go Wrong,33,13,66,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,11,72,,,,
47,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,48,,,,
48,down,Vusi Nova,Thandiwe,20,11,67,,,,
49,-,Mr. Talkbox,Never Leave You (feat. J Moss & Lil Byron),-,49,1,,,,
50,-,Eugene Wilde,Gotta Get You Home Tonight,-,50,1,,,,
51,-,Boome,Pineapple Sundays,-,51,1,,,,
52,down,Kenny Lattimore,For You,45,38,8,,,,
53,-,Jacob Banks,Found,-,53,1,,,,
54,-,Tayc,Mind (feat. Monsieur Nov),-,54,1,,,,
55,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,55,1,,,,
56,-,Summer Walker,4th Baby Mama,-,56,1,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,57,3,,,,
58,-,John Legend,You & I (Nobody In the World),-,6,44,,,,
59,-,Jagged Edge,Let's Get Married,-,59,1,,,,
60,-,Alicia Keys,Un-thinkable (I'm Ready),-,46,6,,,,
61,-,Masego,Tadow (feat. FKJ),-,60,5,,,,
62,-,Summer Walker,Throw It Away,-,62,1,,,,
63,-,Al da 3rd,Feels (feat. Amarafleur),-,63,1,,,,
64,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,11,15,,,,
65,-,Michael McDonald,How Sweet It Is (To Be Loved By You),-,65,1,,,,
66,-,Nina Rossell,Obsessionnel,-,66,1,,,,
67,down,Chlöe,Have Mercy,36,4,6,,,,
68,-,Erika de Casier,Busy,-,68,1,,,,
69,-,Den Jameson,Shine,-,69,1,,,,
70,-,Jamal The Creative,Kaiya,-,70,1,,,,
71,up,Jeff Floyd,Funny Love,95,71,2,,,,
72,-,Jac Ross,Saved,-,72,1,,,,
73,-,Sister Sledge,Frankie,-,73,1,,,,
74,-,Summer Walker,Switch A N***a Out,-,74,1,,,,
75,-,Sean Oliver,You and Me,-,75,1,,,,
76,-,New Edition,Competition,-,76,1,,,,
77,-,Smokey Robinson,Just To See Her,-,77,1,,,,
78,-,Leela James,I'd Rather Go Blind,-,78,1,,,,
79,-,New Edition,Superlady,-,79,1,,,,
80,-,KLY,Heartbreak,-,80,1,,,,
81,-,Mpho Sebina,Too Late for Mama,-,25,2,,,,
82,-,Bluey,Crazy 'Bout You,-,82,1,,,,
83,-,Summer Walker,Screwin,-,83,1,,,,
84,-,Leela James,I Want to Ta-Ta You Baby,-,84,1,,,,
85,-,Leela James,Old School Kind of Love,-,85,1,,,,
86,-,Leela James,Nobody Loves You Like Me,-,86,1,,,,
87,-,Leela James,It Hurts Me So Much,-,87,1,,,,
88,-,Leela James,Damn Your Eyes,-,88,1,,,,
89,-,PawPaw Rod,Lemonhaze,-,89,1,,,,
90,down,Usher,Crash,41,6,72,,,,
91,-,Jay Diggs,Where's My Money?,-,91,1,,,,
92,-,tg.blk,Love Being Used,-,92,1,,,,
93,down,アリシア・キーズ,In Common,34,11,44,,,,
94,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,60,,,,
95,-,Ambré,band practice,-,95,1,,,,
96,-,Red Astaire & Olivia Ruff,90's Baby,-,96,1,,,,
97,down,Anthony Hamilton,Best of Me,32,5,75,,,,
98,down,Anthony Hamilton,Her Heart,25,6,69,,,,
99,-,Leela James,It’s Over,-,99,1,,,,
100,down,Maxwell,Pretty Wings (Uncut),58,9,54,,,,
